"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",96,760,462,81,0
"2018-04-09",96,760,462,81,0
"2018-07-11",96,760,462,81,0
"2018-09-28",96,760,462,81,0
"2019-01-01",96,760,462,81,0
"2019-04-06",1191,1175,560,158,0
"2019-07-01",1059,1147,561,158,0
"2019-10-09",1062,1158,565,158,0
"2020-01-01",1234,1458,568,158,0
"2020-04-01",1250,1505,587,161,0
"2020-07-01",1312,1773,650,199,1
"2020-10-01",1308,1791,655,199,1
"2021-01-01",1305,1795,656,199,1
"2021-04-01",1373,1806,659,199,1
"2021-07-01",1371,1790,682,218,2
