"snapshot","kingdom","speciesCount"
"2017-12-22",1,1399
"2018-04-09",1,1399
"2018-07-11",1,1399
"2018-09-28",1,1399
"2019-01-01",1,1399
"2019-04-06",1,2491
"2019-04-06",3,1
"2019-04-06",4,26
"2019-04-06",6,1039
"2019-04-06",7,3
"2019-07-01",1,2380
"2019-07-01",3,1
"2019-07-01",4,22
"2019-07-01",6,870
"2019-07-01",7,3
"2019-10-09",1,2380
"2019-10-09",3,1
"2019-10-09",4,22
"2019-10-09",6,887
"2019-10-09",7,3
"2020-01-01",1,2421
"2020-01-01",3,1
"2020-01-01",4,22
"2020-01-01",6,887
"2020-01-01",7,3
"2020-04-01",1,2421
"2020-04-01",3,1
"2020-04-01",4,22
"2020-04-01",6,887
"2020-04-01",7,3
"2020-07-01",1,2442
"2020-07-01",3,1
"2020-07-01",4,22
"2020-07-01",6,887
"2020-07-01",7,3
"2020-10-01",1,2455
"2020-10-01",3,1
"2020-10-01",4,22
"2020-10-01",6,887
"2020-10-01",7,3
"2021-01-01",1,2455
"2021-01-01",3,1
"2021-01-01",4,22
"2021-01-01",6,887
"2021-01-01",7,3
"2021-04-01",1,2512
"2021-04-01",3,1
"2021-04-01",4,22
"2021-04-01",6,887
"2021-04-01",7,3
"2021-07-01",1,2529
"2021-07-01",3,1
"2021-07-01",4,22
"2021-07-01",6,887
"2021-07-01",7,3
