"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153114
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14461
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14461
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153114
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14461
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153114
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14461
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153114
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153114
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14461
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",331
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",133
"2019-04-06","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",49
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",312
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",170
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33249
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",272
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",338
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",152
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1041
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",463
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",55
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1541
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",186
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",37
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",565
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2398
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",650
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",111
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",324490
"2019-04-06","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2019-04-06","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2019-04-06","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-04-06","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",606
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",456
"2019-04-06","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",65
"2019-04-06","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",542
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5142
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",96
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1060
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3512
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",116
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1830
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",324466
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",167
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",42
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32945
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1511
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2019-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-07-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2019-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6156
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",505
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3830
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",946
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1511
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330023
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7363
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2019-10-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33471
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-10-09","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",270
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",114
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2019-10-09","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",505
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",161
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",100
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3830
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",946
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6156
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",546
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",330023
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",324
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2329
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",156
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",35
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",30
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",88
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7363
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",40
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",258
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",330
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",72
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33471
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",389
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",537
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1025
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",34
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",643
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1511
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",447
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2020-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
