"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",180,951,258,10,0
"2018-04-09",180,951,258,10,0
"2018-07-11",180,951,258,10,0
"2018-09-28",180,951,258,10,0
"2019-01-01",180,951,258,10,0
"2019-04-06",1412,1283,369,20,0
"2019-07-01",1275,1261,369,20,0
"2019-10-09",1280,1274,369,20,0
"2020-01-01",1607,1419,372,20,0
"2020-04-01",1624,1471,388,20,0
"2020-07-01",1725,1737,441,32,0
"2020-10-01",1724,1756,442,32,0
"2021-01-01",1721,1761,442,32,0
"2021-04-01",1790,1773,443,32,0
"2021-07-01",1770,1790,468,35,0
