"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",158,878,339,24,0
"2018-04-09",158,878,339,24,0
"2018-07-11",158,878,339,24,0
"2018-09-28",158,878,339,24,0
"2019-01-01",158,878,339,24,0
"2019-04-06",1317,1267,446,54,0
"2019-07-01",1183,1242,446,54,0
"2019-10-09",1188,1255,446,54,0
"2020-01-01",1526,1389,449,54,0
"2020-04-01",1542,1440,466,55,0
"2020-07-01",1579,1779,494,83,0
"2020-10-01",1576,1799,496,83,0
"2021-01-01",1573,1802,498,83,0
"2021-04-01",1641,1815,499,83,0
"2021-07-01",1628,1813,530,92,0
