"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",5122,7948,1090,85,0
"2018-07-11",10568,20488,5840,1497,0
"2011-02-21",6330,10138,1400,153,0
"2008-06-27",4916,7548,969,45,0
"2013-12-20",7818,14022,2890,342,0
"2017-12-22",10130,19733,5579,1336,0
"2014-03-28",8406,16948,3139,323,0
"2015-04-09",9376,18189,4792,957,0
"2008-10-10",5118,7943,1089,85,0
"2013-09-10",8028,14596,3003,1287,0
"2009-04-06",5287,8578,1157,92,0
"2012-07-13",6814,11485,1930,193,0
"2014-09-08",9127,17975,4380,818,0
"2016-10-07",9560,18802,5051,1087,0
"2010-07-26",5409,7346,1091,110,0
"2016-07-04",9505,18635,4992,1080,0
"2018-04-09",10527,20219,5757,1428,0
"2016-01-04",9501,18476,4640,951,0
"2016-04-05",9500,18434,4887,965,0
"2011-06-10",6451,10279,1515,159,0
"2012-01-18",6542,10550,1586,164,0
"2008-04-01",2448,3347,175,0,0
"2010-04-01",5520,8801,1143,98,0
"2017-10-12",10236,19895,5544,1291,0
"2017-07-24",10047,19611,5590,1227,0
"2009-09-25",5440,8748,1171,97,0
"2017-04-12",10078,19664,5611,1230,0
"2007-12-19",2424,3321,175,0,0
"2009-12-16",5480,8854,1176,98,0
"2011-09-05",6464,10367,1541,161,0
"2010-11-17",6389,8559,1204,141,0
"2012-12-11",7282,12877,2357,1241,0
"2015-10-01",9525,18444,4651,951,0
"2016-12-27",9898,19106,5412,1185,0
"2009-06-17",5357,8684,1159,92,0
"2013-02-20",7295,12900,2357,1241,0
"2012-10-31",7081,12229,2328,1241,0
"2013-05-21",7371,13367,2588,1257,0
"2012-03-26",6659,10801,1609,164,0
"2015-07-03",9411,18276,4816,972,0
"2013-07-09",7794,14243,2952,1274,0
"2015-01-19",9288,18141,4763,955,0
