"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Class","CountryOnly","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",222
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1157513
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1910
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21982
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52213
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3021
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",4215
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1463
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",909
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",6852
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",208436
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2779
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",94
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",114
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",114
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2825
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",19491
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1734
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34103
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7440
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3795
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",938
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",20259
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",11
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","Unknown",2979
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2189
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",117
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",126
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",299315
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2877
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8180
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31749
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11400
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",33
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",387
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124962
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2858
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4461
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47444
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",361663
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2746
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",118928
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4305
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",34370
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201960
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",547
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11500
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",111
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13640
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4182
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22457
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",203
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",55
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25703
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",376970
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6584
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18966
"2012-01-18","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",83
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18782
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",131
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114895
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2811
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1158
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5111
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",804
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1299
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21554
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22247
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",742
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3513
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",440
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",70
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",77915
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",343030
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",183
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",267
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",370
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1398
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",200
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",9133
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",304
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",127442
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",102
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",40
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",3457
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",257
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",107
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14386
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",670
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",415
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1365
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16385
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",32703
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1993
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16389
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",903
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",238
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",420
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2622
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4333611
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2525
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2444
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",234
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",185
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",347724
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",98
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10398
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",210938
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",203
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2689
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3085
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3458387
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1076
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",398
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37108
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",954
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",694
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",47
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1114
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",9015
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42685
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1162
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65106
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33984
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",511
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1897
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",19
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18617
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2884
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",8693
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17424
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48049
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16869
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3462
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368626
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3818
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1509
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1946
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",118
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",25716
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",272
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",78
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",9020
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9307
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",506
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7259
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",17423
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41405
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",117
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",184
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",79
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53465
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7540502
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2230
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1195
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",31549
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7128
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",737
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9555
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",12087
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",24903
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",102
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26107
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26371
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",20280
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7319
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",130
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",525
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",361690
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1799
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",125
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",12087
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17442
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",300
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5111
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",2303
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",342
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1976
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",168
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",209
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",17668
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3360087
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",351943
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",797
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3631
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1096
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41552
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",102
