"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",5,"PRESERVED_SPECIMEN",91075
"2009-12-16",1,"FOSSIL_SPECIMEN",48372
"2011-06-10",7,"OBSERVATION",422
"2013-02-20",6,"FOSSIL_SPECIMEN",23391
"2015-10-01",1,"OBSERVATION",203926
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",86578
"2012-12-11",1,"OBSERVATION",167476
"2016-04-05",2,"LIVING_SPECIMEN",33
"2017-10-12",3,"HUMAN_OBSERVATION",535
"2012-10-31",7,"FOSSIL_SPECIMEN",16
"2015-04-09",7,"UNKNOWN",5109
"2011-02-21",1,"HUMAN_OBSERVATION",118618
"2013-02-20",0,"PRESERVED_SPECIMEN",14196
"2013-02-20",7,"UNKNOWN",7581
"2013-07-09",1,"FOSSIL_SPECIMEN",85031
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2012-01-18",5,"UNKNOWN",13477
"2013-05-21",5,"PRESERVED_SPECIMEN",180032
"2015-01-19",6,"PRESERVED_SPECIMEN",307206
"2018-07-11",4,"PRESERVED_SPECIMEN",47592
"2012-10-31",1,"PRESERVED_SPECIMEN",314615
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2018-04-09",1,"LIVING_SPECIMEN",44116
"2008-10-10",3,"LIVING_SPECIMEN",24
"2018-04-09",1,"OBSERVATION",197153
"2008-10-10",3,"OBSERVATION",3
"2014-09-08",3,"PRESERVED_SPECIMEN",1433
"2010-07-26",4,"FOSSIL_SPECIMEN",3488
"2011-02-21",7,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",6405
"2017-10-12",0,"LIVING_SPECIMEN",49
"2017-10-12",0,"OBSERVATION",9301
"2015-10-01",5,"HUMAN_OBSERVATION",49671
"2012-12-11",5,"HUMAN_OBSERVATION",4446
"2016-01-04",1,"HUMAN_OBSERVATION",4489987
"2016-12-27",6,"PRESERVED_SPECIMEN",397283
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"LIVING_SPECIMEN",156
"2016-04-05",6,"HUMAN_OBSERVATION",5123009
"2017-04-12",1,"UNKNOWN",1247013
"2017-04-12",6,"LITERATURE",44366
"2016-07-04",6,"FOSSIL_SPECIMEN",41744
"2009-04-06",0,"UNKNOWN",14296
"2016-10-07",6,"PRESERVED_SPECIMEN",384378
"2009-06-17",1,"PRESERVED_SPECIMEN",95383
"2009-06-17",8,"UNKNOWN",104
"2011-09-05",0,"FOSSIL_SPECIMEN",3428
"2016-07-04",0,"PRESERVED_SPECIMEN",7770
"2016-07-04",7,"UNKNOWN",2881
"2008-12-17",1,"UNKNOWN",256323
"2012-03-26",7,"LIVING_SPECIMEN",88
"2014-03-28",5,"UNKNOWN",7760
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2012-03-26",7,"OBSERVATION",432
"2010-11-17",6,"FOSSIL_SPECIMEN",12307
"2012-07-13",6,"FOSSIL_SPECIMEN",23265
"2013-12-20",1,"OBSERVATION",118528
"2017-12-22",3,"FOSSIL_SPECIMEN",102
"2018-04-09",5,"HUMAN_OBSERVATION",107464
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",48
"2013-09-10",1,"LITERATURE",142
"2015-07-03",4,"UNKNOWN",1084
"2009-09-25",6,"PRESERVED_SPECIMEN",159912
"2010-11-17",0,"PRESERVED_SPECIMEN",1883
"2013-02-20",7,"FOSSIL_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",117800
"2012-07-13",0,"PRESERVED_SPECIMEN",14296
"2016-04-05",3,"LIVING_SPECIMEN",4101
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2016-04-05",3,"OBSERVATION",3
"2017-10-12",4,"HUMAN_OBSERVATION",14126
"2013-02-20",1,"PRESERVED_SPECIMEN",392995
"2008-12-17",4,"HUMAN_OBSERVATION",4026
"2012-01-18",6,"UNKNOWN",4329370
"2013-05-21",6,"PRESERVED_SPECIMEN",278053
"2015-01-19",7,"PRESERVED_SPECIMEN",15051
"2018-07-11",5,"PRESERVED_SPECIMEN",250468
"2011-06-10",0,"UNKNOWN",15599
"2018-04-09",2,"LIVING_SPECIMEN",34
"2008-10-10",4,"LIVING_SPECIMEN",32
"2010-04-01",3,"FOSSIL_SPECIMEN",42
"2017-07-24",3,"HUMAN_OBSERVATION",510
"2008-10-10",4,"OBSERVATION",18188
"2014-09-08",4,"PRESERVED_SPECIMEN",38302
"2010-07-26",5,"FOSSIL_SPECIMEN",22
"2013-12-20",5,"HUMAN_OBSERVATION",4449
"2017-10-12",1,"LIVING_SPECIMEN",61335
"2009-04-06",0,"OBSERVATION",173
"2017-10-12",1,"OBSERVATION",197459
"2015-10-01",6,"HUMAN_OBSERVATION",5113309
"2012-12-11",6,"HUMAN_OBSERVATION",110337
"2016-12-27",7,"PRESERVED_SPECIMEN",15823
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",6843
"2016-04-05",7,"HUMAN_OBSERVATION",920
"2017-04-12",2,"UNKNOWN",1193
"2016-07-04",7,"FOSSIL_SPECIMEN",43
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",204863
"2016-10-07",7,"PRESERVED_SPECIMEN",15820
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2011-02-21",0,"UNKNOWN",14229
"2011-09-05",1,"FOSSIL_SPECIMEN",47156
"2015-01-19",0,"HUMAN_OBSERVATION",15544
"2016-07-04",1,"PRESERVED_SPECIMEN",667485
"2017-07-24",0,"LIVING_SPECIMEN",35
"2014-03-28",6,"UNKNOWN",325600
"2015-07-03",4,"FOSSIL_SPECIMEN",4540
"2017-07-24",0,"OBSERVATION",9301
"2010-11-17",7,"FOSSIL_SPECIMEN",6
"2012-07-13",7,"FOSSIL_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",9032
"2018-04-09",6,"HUMAN_OBSERVATION",16242193
"2015-07-03",5,"UNKNOWN",18116
"2009-09-25",7,"PRESERVED_SPECIMEN",10758
"2009-12-16",3,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",131914
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",10574
"2012-07-13",1,"PRESERVED_SPECIMEN",263554
"2012-12-11",3,"OBSERVATION",64
"2016-04-05",4,"LIVING_SPECIMEN",600
"2009-04-06",4,"HUMAN_OBSERVATION",4028
"2016-04-05",4,"OBSERVATION",34090
"2017-10-12",5,"HUMAN_OBSERVATION",91997
"2011-02-21",3,"HUMAN_OBSERVATION",28
"2012-03-26",0,"UNKNOWN",16430
"2013-07-09",3,"FOSSIL_SPECIMEN",44
"2008-12-17",5,"HUMAN_OBSERVATION",3076
"2011-06-10",0,"FOSSIL_SPECIMEN",2777
"2012-01-18",7,"UNKNOWN",6008
"2013-05-21",7,"PRESERVED_SPECIMEN",21437
"2018-07-11",6,"PRESERVED_SPECIMEN",455994
"2016-12-27",0,"HUMAN_OBSERVATION",6554
"2012-10-31",3,"PRESERVED_SPECIMEN",911
"2011-06-10",1,"UNKNOWN",86674
"2013-09-10",0,"HUMAN_OBSERVATION",4379
"2018-04-09",3,"LIVING_SPECIMEN",6016
"2008-10-10",5,"LIVING_SPECIMEN",2783
"2010-04-01",4,"FOSSIL_SPECIMEN",3505
"2016-04-05",1,"LITERATURE",4060
"2017-07-24",4,"HUMAN_OBSERVATION",14035
"2018-04-09",3,"OBSERVATION",3
"2008-10-10",5,"OBSERVATION",15426
"2015-04-09",1,"MACHINE_OBSERVATION",22
"2014-09-08",5,"PRESERVED_SPECIMEN",187222
"2010-07-26",6,"FOSSIL_SPECIMEN",8437
"2013-12-20",6,"HUMAN_OBSERVATION",4518481
"2017-10-12",2,"LIVING_SPECIMEN",32
"2009-04-06",1,"OBSERVATION",51236
"2015-10-01",7,"HUMAN_OBSERVATION",917
"2010-07-26",0,"PRESERVED_SPECIMEN",1056
"2011-02-21",0,"OBSERVATION",257
"2012-12-11",7,"HUMAN_OBSERVATION",159
"2016-01-04",3,"HUMAN_OBSERVATION",473
"2008-04-01",4,"FOSSIL_SPECIMEN",3117
"2013-09-10",6,"LIVING_SPECIMEN",32173
"2017-04-12",3,"UNKNOWN",51915
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1917
"2011-02-21",1,"UNKNOWN",84923
"2013-05-21",0,"HUMAN_OBSERVATION",4329
"2015-01-19",1,"HUMAN_OBSERVATION",4185489
"2017-07-24",1,"LIVING_SPECIMEN",61332
"2008-12-17",3,"UNKNOWN",112
"2014-03-28",7,"UNKNOWN",2236
"2015-07-03",5,"FOSSIL_SPECIMEN",90
"2017-07-24",1,"OBSERVATION",197496
"2013-12-20",3,"OBSERVATION",64
"2017-12-22",5,"FOSSIL_SPECIMEN",156
"2018-04-09",7,"HUMAN_OBSERVATION",1641
"2015-07-03",6,"UNKNOWN",728234
"2009-12-16",4,"FOSSIL_SPECIMEN",3505
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"OBSERVATION",34090
"2016-01-04",0,"LIVING_SPECIMEN",40
"2012-12-11",4,"OBSERVATION",37190
"2016-01-04",0,"OBSERVATION",9299
"2016-04-05",5,"LIVING_SPECIMEN",7150
"2008-06-27",0,"OBSERVATION",172
"2009-04-06",5,"HUMAN_OBSERVATION",3421
"2015-04-09",0,"FOSSIL_SPECIMEN",19599
"2016-04-05",5,"OBSERVATION",15573
"2016-07-04",1,"MACHINE_OBSERVATION",116
"2017-10-12",6,"HUMAN_OBSERVATION",14047613
"2015-04-09",1,"MATERIAL_SAMPLE",33
"2011-02-21",4,"HUMAN_OBSERVATION",8746
"2012-03-26",1,"UNKNOWN",87922
"2013-02-20",3,"PRESERVED_SPECIMEN",911
"2013-07-09",4,"FOSSIL_SPECIMEN",3710
"2008-12-17",6,"HUMAN_OBSERVATION",57133
"2011-06-10",1,"FOSSIL_SPECIMEN",47100
"2012-01-18",8,"UNKNOWN",104
"2018-07-11",7,"PRESERVED_SPECIMEN",21254
"2016-12-27",1,"HUMAN_OBSERVATION",5642436
"2012-10-31",4,"PRESERVED_SPECIMEN",16694
"2011-06-10",2,"UNKNOWN",2386
"2013-09-10",1,"HUMAN_OBSERVATION",416529
"2015-10-01",1,"LITERATURE",4060
"2018-04-09",4,"LIVING_SPECIMEN",737
"2008-10-10",6,"LIVING_SPECIMEN",23566
"2010-04-01",5,"FOSSIL_SPECIMEN",40
"2017-07-24",5,"HUMAN_OBSERVATION",70707
"2018-04-09",4,"OBSERVATION",19430
"2008-10-10",6,"OBSERVATION",658
"2014-09-08",6,"PRESERVED_SPECIMEN",291929
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2013-12-20",7,"HUMAN_OBSERVATION",177
"2017-10-12",3,"LIVING_SPECIMEN",5687
"2017-10-12",3,"OBSERVATION",3
"2010-07-26",1,"PRESERVED_SPECIMEN",80093
"2011-02-21",1,"OBSERVATION",88834
"2016-01-04",4,"HUMAN_OBSERVATION",13862
"2008-04-01",5,"FOSSIL_SPECIMEN",8
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2013-09-10",7,"LIVING_SPECIMEN",88
"2017-04-12",4,"UNKNOWN",3966
"2018-04-09",1,"LITERATURE",283
"2009-04-06",3,"UNKNOWN",112
"2009-06-17",4,"PRESERVED_SPECIMEN",6124
"2011-02-21",2,"UNKNOWN",2386
"2011-09-05",3,"FOSSIL_SPECIMEN",42
"2013-05-21",1,"HUMAN_OBSERVATION",323288
"2016-07-04",3,"PRESERVED_SPECIMEN",2427
"2017-07-24",2,"LIVING_SPECIMEN",32
"2018-07-11",0,"HUMAN_OBSERVATION",3802
"2008-12-17",4,"UNKNOWN",1509
"2015-07-03",6,"FOSSIL_SPECIMEN",38233
"2013-12-20",4,"OBSERVATION",37207
"2017-12-22",6,"FOSSIL_SPECIMEN",46711
"2013-09-10",4,"LITERATURE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",10456
"2015-07-03",7,"UNKNOWN",5849
"2009-12-16",5,"FOSSIL_SPECIMEN",40
"2010-11-17",3,"PRESERVED_SPECIMEN",2872
"2015-10-01",5,"OBSERVATION",15481
"2016-01-04",1,"LIVING_SPECIMEN",55
"2012-07-13",3,"PRESERVED_SPECIMEN",915
"2012-12-11",5,"OBSERVATION",17233
"2016-01-04",1,"OBSERVATION",204341
"2016-04-05",6,"LIVING_SPECIMEN",11068
"2017-12-22",0,"PRESERVED_SPECIMEN",8893
"2008-06-27",1,"OBSERVATION",49703
"2009-04-06",6,"HUMAN_OBSERVATION",59340
"2015-04-09",1,"FOSSIL_SPECIMEN",119126
"2016-04-05",6,"OBSERVATION",56380
"2017-10-12",7,"HUMAN_OBSERVATION",1499
"2011-02-21",5,"HUMAN_OBSERVATION",4406
"2012-03-26",2,"UNKNOWN",2386
"2013-02-20",4,"PRESERVED_SPECIMEN",16737
"2013-07-09",5,"FOSSIL_SPECIMEN",123
"2008-12-17",7,"HUMAN_OBSERVATION",48
"2013-12-20",1,"LITERATURE",142
"2012-10-31",5,"PRESERVED_SPECIMEN",178887
"2011-06-10",3,"UNKNOWN",101387
"2018-04-09",5,"LIVING_SPECIMEN",18320
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",15512
"2017-07-24",6,"HUMAN_OBSERVATION",13710100
"2018-04-09",5,"OBSERVATION",16010
"2008-10-10",7,"OBSERVATION",213
"2014-09-08",7,"PRESERVED_SPECIMEN",13472
"2010-04-01",0,"PRESERVED_SPECIMEN",978
"2017-10-12",4,"LIVING_SPECIMEN",737
"2009-04-06",3,"OBSERVATION",3
"2017-10-12",4,"OBSERVATION",19904
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2016-01-04",5,"HUMAN_OBSERVATION",50115
"2008-04-01",6,"FOSSIL_SPECIMEN",7459
"2013-09-10",8,"LIVING_SPECIMEN",149
"2017-04-12",5,"UNKNOWN",11297
"2009-04-06",4,"UNKNOWN",1517
"2008-04-01",0,"PRESERVED_SPECIMEN",703
"2009-06-17",5,"PRESERVED_SPECIMEN",90001
"2011-02-21",3,"UNKNOWN",101387
"2011-09-05",4,"FOSSIL_SPECIMEN",3502
"2015-01-19",3,"HUMAN_OBSERVATION",405
"2016-07-04",4,"PRESERVED_SPECIMEN",42843
"2017-07-24",3,"LIVING_SPECIMEN",5233
"2018-07-11",1,"HUMAN_OBSERVATION",7970671
"2008-12-17",5,"UNKNOWN",7016
"2015-07-03",7,"FOSSIL_SPECIMEN",39
"2017-07-24",3,"OBSERVATION",3
"2017-10-12",1,"LITERATURE",283
"2013-12-20",5,"OBSERVATION",15317
"2017-12-22",7,"FOSSIL_SPECIMEN",65
"2015-07-03",1,"PRESERVED_SPECIMEN",644969
"2009-12-16",6,"FOSSIL_SPECIMEN",15512
"2010-11-17",4,"PRESERVED_SPECIMEN",5195
"2015-10-01",6,"OBSERVATION",56322
"2016-01-04",2,"LIVING_SPECIMEN",33
"2012-07-13",4,"PRESERVED_SPECIMEN",16658
"2012-12-11",6,"OBSERVATION",7480
"2016-04-05",7,"LIVING_SPECIMEN",178
"2017-12-22",1,"PRESERVED_SPECIMEN",618044
"2009-04-06",7,"HUMAN_OBSERVATION",78
"2016-04-05",7,"OBSERVATION",424
"2009-12-16",0,"PRESERVED_SPECIMEN",999
"2011-02-21",6,"HUMAN_OBSERVATION",102526
"2012-01-18",0,"FOSSIL_SPECIMEN",6073
"2012-03-26",3,"UNKNOWN",102595
"2013-02-20",5,"PRESERVED_SPECIMEN",179889
"2013-07-09",6,"FOSSIL_SPECIMEN",23709
"2011-06-10",3,"FOSSIL_SPECIMEN",42
"2015-01-19",0,"LIVING_SPECIMEN",123
"2016-12-27",3,"HUMAN_OBSERVATION",510
"2012-10-31",6,"PRESERVED_SPECIMEN",275453
"2015-01-19",0,"OBSERVATION",9977
"2013-07-09",0,"PRESERVED_SPECIMEN",15427
"2011-06-10",4,"UNKNOWN",2044
"2013-09-10",3,"HUMAN_OBSERVATION",30
"2018-04-09",6,"LIVING_SPECIMEN",218277
"2010-04-01",7,"FOSSIL_SPECIMEN",6
"2016-04-05",4,"LITERATURE",18
"2017-07-24",7,"HUMAN_OBSERVATION",1259
"2018-04-09",6,"OBSERVATION",56347
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",113353
"2017-10-12",5,"LIVING_SPECIMEN",24633
"2009-04-06",4,"OBSERVATION",18188
"2017-10-12",5,"OBSERVATION",16005
"2010-07-26",3,"PRESERVED_SPECIMEN",2048
"2011-02-21",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",5118310
"2008-04-01",7,"FOSSIL_SPECIMEN",12
"2016-12-27",0,"LIVING_SPECIMEN",35
"2017-04-12",6,"UNKNOWN",901077
"2016-12-27",0,"OBSERVATION",9300
"2008-10-10",0,"UNKNOWN",13981
"2009-04-06",5,"UNKNOWN",7135
"2008-04-01",1,"PRESERVED_SPECIMEN",17113
"2009-06-17",6,"PRESERVED_SPECIMEN",156755
"2013-09-10",0,"OBSERVATION",9921
"2011-02-21",4,"UNKNOWN",2048
"2011-09-05",5,"FOSSIL_SPECIMEN",40
"2013-05-21",3,"HUMAN_OBSERVATION",30
"2014-03-28",0,"FOSSIL_SPECIMEN",8332
"2015-01-19",4,"HUMAN_OBSERVATION",10244
"2016-07-04",5,"PRESERVED_SPECIMEN",216950
"2017-07-24",4,"LIVING_SPECIMEN",737
"2008-12-17",6,"UNKNOWN",4039814
"2014-03-28",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"OBSERVATION",19904
"2013-12-20",6,"OBSERVATION",61566
"2013-09-10",6,"LITERATURE",31322
"2009-12-16",7,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",44160
"2015-10-01",7,"OBSERVATION",422
"2016-01-04",3,"LIVING_SPECIMEN",4100
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",175298
"2012-12-11",7,"OBSERVATION",526
"2016-01-04",3,"OBSERVATION",3
"2016-04-05",8,"LIVING_SPECIMEN",155
"2007-12-19",0,"LIVING_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",3
"2015-04-09",3,"FOSSIL_SPECIMEN",47
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",161
"2017-07-24",1,"LITERATURE",4063
"2009-12-16",1,"PRESERVED_SPECIMEN",113156
"2011-02-21",7,"HUMAN_OBSERVATION",120
"2012-01-18",1,"FOSSIL_SPECIMEN",65534
"2012-03-26",4,"UNKNOWN",2104
"2013-02-20",6,"PRESERVED_SPECIMEN",276690
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2011-06-10",4,"FOSSIL_SPECIMEN",3494
"2013-05-21",0,"LIVING_SPECIMEN",16
"2015-01-19",1,"LIVING_SPECIMEN",63
"2016-12-27",4,"HUMAN_OBSERVATION",14034
"2012-10-31",7,"PRESERVED_SPECIMEN",21375
"2013-05-21",0,"OBSERVATION",10032
"2015-01-19",1,"OBSERVATION",255021
"2015-07-03",1,"MACHINE_OBSERVATION",22
"2013-07-09",1,"PRESERVED_SPECIMEN",512147
"2011-06-10",5,"UNKNOWN",11039
"2013-09-10",4,"HUMAN_OBSERVATION",5430
"2015-10-01",4,"LITERATURE",18
"2018-04-09",7,"LIVING_SPECIMEN",359
"2016-04-05",0,"UNKNOWN",2043
"2018-04-09",7,"OBSERVATION",395
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2017-10-12",6,"LIVING_SPECIMEN",295074
"2009-04-06",5,"OBSERVATION",15426
"2017-10-12",6,"OBSERVATION",56347
"2010-07-26",4,"PRESERVED_SPECIMEN",4776
"2011-02-21",4,"OBSERVATION",18271
"2016-01-04",7,"HUMAN_OBSERVATION",918
"2016-12-27",1,"LIVING_SPECIMEN",61610
"2017-04-12",7,"UNKNOWN",2896
"2016-12-27",1,"OBSERVATION",197376
"2018-04-09",4,"LITERATURE",18
"2008-10-10",1,"UNKNOWN",243982
"2009-04-06",6,"UNKNOWN",4060070
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2009-06-17",7,"PRESERVED_SPECIMEN",10752
"2013-09-10",1,"OBSERVATION",118533
"2011-02-21",5,"UNKNOWN",9677
"2011-09-05",6,"FOSSIL_SPECIMEN",14052
"2013-05-21",4,"HUMAN_OBSERVATION",5414
"2014-03-28",1,"FOSSIL_SPECIMEN",87835
"2015-01-19",5,"HUMAN_OBSERVATION",48069
"2016-07-04",6,"PRESERVED_SPECIMEN",379649
"2017-07-24",5,"LIVING_SPECIMEN",24038
"2018-07-11",3,"HUMAN_OBSERVATION",708
"2008-12-17",7,"UNKNOWN",112
"2017-07-24",5,"OBSERVATION",16005
"2011-09-05",0,"PRESERVED_SPECIMEN",7187
"2013-12-20",7,"OBSERVATION",516
"2015-07-03",3,"PRESERVED_SPECIMEN",1513
"2010-11-17",6,"PRESERVED_SPECIMEN",166891
"2016-01-04",4,"LIVING_SPECIMEN",581
"2012-07-13",6,"PRESERVED_SPECIMEN",268382
"2016-01-04",4,"OBSERVATION",34090
"2017-12-22",3,"PRESERVED_SPECIMEN",2379
"2008-06-27",4,"OBSERVATION",18188
"2015-04-09",4,"FOSSIL_SPECIMEN",4457
"2007-12-19",1,"OBSERVATION",48626
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"UNKNOWN",13655
"2013-02-20",7,"PRESERVED_SPECIMEN",21437
"2011-06-10",5,"FOSSIL_SPECIMEN",39
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"LITERATURE",18
"2015-01-19",2,"LIVING_SPECIMEN",33
"2016-12-27",5,"HUMAN_OBSERVATION",70014
"2018-07-11",0,"LIVING_SPECIMEN",146
"2013-05-21",1,"OBSERVATION",144907
"2018-07-11",0,"OBSERVATION",9240
"2011-06-10",6,"UNKNOWN",4325859
"2013-09-10",5,"HUMAN_OBSERVATION",4448
"2015-10-01",0,"UNKNOWN",2267
"2012-12-11",0,"UNKNOWN",12967
"2016-01-04",1,"LITERATURE",4060
"2018-04-09",8,"LIVING_SPECIMEN",173
"2016-04-05",1,"UNKNOWN",930027
"2016-04-05",6,"LITERATURE",44366
"2010-04-01",3,"PRESERVED_SPECIMEN",2043
"2017-10-12",7,"LIVING_SPECIMEN",359
"2009-04-06",6,"OBSERVATION",660
"2017-10-12",7,"OBSERVATION",395
"2010-07-26",5,"PRESERVED_SPECIMEN",26024
"2011-02-21",5,"OBSERVATION",15318
"2016-12-27",2,"LIVING_SPECIMEN",32
"2018-04-09",0,"UNKNOWN",4920
"2009-04-06",7,"UNKNOWN",115
"2008-04-01",3,"PRESERVED_SPECIMEN",1138
"2011-02-21",6,"UNKNOWN",4023952
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"HUMAN_OBSERVATION",4446
"2015-01-19",6,"HUMAN_OBSERVATION",5099935
"2016-07-04",7,"PRESERVED_SPECIMEN",17397
"2017-07-24",6,"LIVING_SPECIMEN",295208
"2018-07-11",4,"HUMAN_OBSERVATION",18191
"2008-12-17",8,"UNKNOWN",104
"2017-07-24",6,"OBSERVATION",56347
"2017-10-12",4,"LITERATURE",18
"2011-09-05",1,"PRESERVED_SPECIMEN",171969
"2015-07-03",4,"PRESERVED_SPECIMEN",38579
"2010-11-17",7,"PRESERVED_SPECIMEN",10569
"2016-01-04",5,"LIVING_SPECIMEN",7150
"2009-09-25",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",21088
"2016-01-04",5,"OBSERVATION",15513
"2017-12-22",4,"PRESERVED_SPECIMEN",46714
"2008-06-27",5,"OBSERVATION",15426
"2015-04-09",5,"FOSSIL_SPECIMEN",148
"2009-12-16",3,"PRESERVED_SPECIMEN",2051
"2012-01-18",3,"FOSSIL_SPECIMEN",42
"2012-03-26",6,"UNKNOWN",4329586
"2011-06-10",6,"FOSSIL_SPECIMEN",12330
"2015-10-01",0,"FOSSIL_SPECIMEN",19790
"2012-12-11",0,"FOSSIL_SPECIMEN",7317
"2013-05-21",2,"LIVING_SPECIMEN",33
"2013-12-20",0,"UNKNOWN",3697
"2015-01-19",3,"LIVING_SPECIMEN",3409
"2015-10-01",1,"MATERIAL_SAMPLE",37
"2016-12-27",6,"HUMAN_OBSERVATION",12307515
"2018-07-11",1,"LIVING_SPECIMEN",35033
"2015-01-19",3,"OBSERVATION",64
"2018-07-11",1,"OBSERVATION",197213
"2013-07-09",3,"PRESERVED_SPECIMEN",916
"2011-06-10",0,"PRESERVED_SPECIMEN",7195
"2011-06-10",7,"UNKNOWN",3920
"2013-09-10",6,"HUMAN_OBSERVATION",599681
"2015-10-01",1,"UNKNOWN",931116
"2015-10-01",6,"LITERATURE",41352
"2012-12-11",1,"UNKNOWN",85466
"2016-04-05",2,"UNKNOWN",1193
"2014-09-08",0,"LIVING_SPECIMEN",123
"2010-04-01",4,"PRESERVED_SPECIMEN",5736
"2017-10-12",8,"LIVING_SPECIMEN",173
"2009-04-06",7,"OBSERVATION",349
"2010-07-26",6,"PRESERVED_SPECIMEN",92572
"2011-02-21",6,"OBSERVATION",989
"2010-11-17",0,"HUMAN_OBSERVATION",444
"2016-12-27",3,"LIVING_SPECIMEN",5236
"2016-12-27",3,"OBSERVATION",3
"2018-04-09",1,"UNKNOWN",1319309
"2018-04-09",6,"LITERATURE",135145
"2008-10-10",3,"UNKNOWN",112
"2009-04-06",8,"UNKNOWN",104
"2008-04-01",4,"PRESERVED_SPECIMEN",5770
"2013-09-10",3,"OBSERVATION",64
"2011-02-21",7,"UNKNOWN",3115
"2013-05-21",6,"HUMAN_OBSERVATION",110726
"2014-03-28",3,"FOSSIL_SPECIMEN",44
"2015-01-19",7,"HUMAN_OBSERVATION",771
"2017-07-24",7,"LIVING_SPECIMEN",359
"2018-07-11",5,"HUMAN_OBSERVATION",108646
"2017-07-24",7,"OBSERVATION",395
"2017-10-12",0,"UNKNOWN",6712
"2017-04-12",1,"MACHINE_OBSERVATION",233
"2015-07-03",5,"PRESERVED_SPECIMEN",215571
"2016-01-04",6,"LIVING_SPECIMEN",11006
"2009-09-25",3,"LIVING_SPECIMEN",138
"2016-01-04",6,"OBSERVATION",56371
"2017-12-22",5,"PRESERVED_SPECIMEN",222868
"2007-12-19",3,"LIVING_SPECIMEN",24
"2008-06-27",6,"OBSERVATION",658
"2013-12-20",0,"FOSSIL_SPECIMEN",8060
"2015-04-09",6,"FOSSIL_SPECIMEN",32357
"2013-12-20",1,"MATERIAL_SAMPLE",1
"2017-07-24",4,"LITERATURE",18
"2009-12-16",4,"PRESERVED_SPECIMEN",6756
"2012-01-18",4,"FOSSIL_SPECIMEN",3544
"2012-03-26",7,"UNKNOWN",5540
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",175692
"2012-12-11",1,"FOSSIL_SPECIMEN",79205
"2013-05-21",3,"LIVING_SPECIMEN",2643
"2013-12-20",1,"UNKNOWN",109506
"2013-12-20",6,"LITERATURE",38855
"2015-01-19",4,"LIVING_SPECIMEN",537
"2015-04-09",0,"PRESERVED_SPECIMEN",11032
"2016-12-27",7,"HUMAN_OBSERVATION",1257
"2018-07-11",2,"LIVING_SPECIMEN",34
"2013-05-21",3,"OBSERVATION",64
"2015-01-19",4,"OBSERVATION",37236
"2015-07-03",4,"MACHINE_OBSERVATION",1
