"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",232,132,1,0,0
"2012-10-31",86,38,0,0,0
"2012-12-11",87,38,0,0,0
"2008-12-17",23,2,0,0,0
"2014-03-28",161,95,0,0,0
"2014-09-08",188,125,0,0,0
"2015-07-03",225,130,1,0,0
"2012-07-13",79,37,0,0,0
"2009-09-25",23,2,0,0,0
"2009-04-06",22,2,0,0,0
"2013-02-20",87,42,0,0,0
"2013-09-10",145,95,0,0,0
"2012-03-26",50,15,0,0,0
"2010-04-01",20,2,0,0,0
"2009-12-16",24,2,0,0,0
"2009-06-17",33,4,0,0,0
"2013-12-20",138,95,0,0,0
"2013-05-21",94,42,0,0,0
"2012-01-18",50,15,0,0,0
"2015-01-19",218,127,0,0,0
"2015-04-09",224,130,1,0,0
"2016-01-04",308,196,7,0,0
"2016-07-04",324,200,7,0,0
"2016-04-05",319,198,7,0,0
"2011-06-10",45,9,0,0,0
"2008-10-10",24,2,0,0,0
"2008-04-01",18,2,0,0,0
"2010-07-26",36,9,0,0,0
"2011-02-21",44,9,0,0,0
"2010-11-17",41,9,0,0,0
"2013-07-09",103,42,0,0,0
"2007-12-19",17,2,0,0,0
"2011-09-05",47,14,0,0,0
"2008-06-27",19,2,0,0,0
