"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",230,129,6,0,0
"2012-10-31",86,38,0,0,0
"2012-12-11",87,38,0,0,0
"2008-12-17",22,3,0,0,0
"2014-03-28",159,96,1,0,0
"2014-09-08",186,123,4,0,0
"2015-07-03",223,127,6,0,0
"2012-07-13",79,37,0,0,0
"2009-09-25",23,2,0,0,0
"2009-04-06",21,3,0,0,0
"2013-02-20",87,41,1,0,0
"2013-09-10",143,96,1,0,0
"2012-03-26",50,15,0,0,0
"2010-04-01",20,2,0,0,0
"2009-12-16",24,2,0,0,0
"2009-06-17",32,5,0,0,0
"2013-12-20",136,96,1,0,0
"2013-05-21",94,41,1,0,0
"2012-01-18",50,15,0,0,0
"2015-01-19",216,124,5,0,0
"2015-04-09",222,127,6,0,0
"2016-01-04",306,191,14,0,0
"2016-07-04",321,196,14,0,0
"2016-04-05",316,194,14,0,0
"2011-06-10",45,9,0,0,0
"2008-10-10",23,3,0,0,0
"2008-04-01",17,3,0,0,0
"2010-07-26",36,9,0,0,0
"2011-02-21",44,9,0,0,0
"2010-11-17",41,9,0,0,0
"2013-07-09",103,41,1,0,0
"2007-12-19",16,3,0,0,0
"2011-09-05",47,14,0,0,0
"2008-06-27",18,3,0,0,0
