"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",44
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2070
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",463
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",32
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",604
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2843
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",556
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2046
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2902
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",805
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",290
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",132
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",120
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",536
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1868
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",314
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",266
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",330
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",299
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",143
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1583
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",317
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",541
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",268
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",392
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",201
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",32
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1548
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",593
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",536
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",675
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",36
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",88
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",597
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1538
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",71
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",21
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",127
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",169
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",540
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1880
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",99
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1883
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",317
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",327
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2825
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1488
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",246
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",492
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",242
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1708
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2608
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",65
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",426
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2074
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",102
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",75
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",385
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",683
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1047
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4869
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",596
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1543
