"snapshot","national","international"
"2015-10-01",0,2144
"2012-10-31",0,1539
"2012-12-11",0,1486
"2008-12-17",0,1120
"2014-03-28",0,1910
"2014-09-08",0,2002
"2015-07-03",0,2123
"2012-07-13",0,1585
"2009-09-25",0,1237
"2009-04-06",0,1123
"2013-02-20",0,1479
"2013-09-10",0,1760
"2012-03-26",0,1563
"2010-04-01",0,1298
"2009-12-16",0,1293
"2009-06-17",0,1207
"2013-12-20",0,1818
"2013-05-21",0,1616
"2012-01-18",0,1507
"2015-01-19",0,2018
"2015-04-09",0,2075
"2016-01-04",0,2493
"2016-07-04",95,2508
"2016-04-05",0,2513
"2011-06-10",0,1426
"2008-10-10",0,1085
"2008-04-01",0,1031
"2010-07-26",0,1229
"2011-02-21",0,1395
"2010-11-17",0,1375
"2013-07-09",0,1685
"2007-12-19",0,882
"2011-09-05",0,1432
"2008-06-27",0,1069
