"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",6,"FOSSIL_SPECIMEN",207
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-05-21",4,"UNKNOWN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",2026
"2015-10-01",0,"FOSSIL_SPECIMEN",54
"2009-12-16",5,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",4
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",2337
"2012-12-11",0,"UNKNOWN",49
"2009-04-06",0,"PRESERVED_SPECIMEN",96
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",4224
"2010-04-01",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",49
"2013-12-20",0,"PRESERVED_SPECIMEN",97
"2011-02-21",6,"FOSSIL_SPECIMEN",207
"2015-07-03",6,"UNKNOWN",2226
"2011-06-10",5,"PRESERVED_SPECIMEN",45
"2013-05-21",6,"PRESERVED_SPECIMEN",6599
"2015-10-01",0,"UNKNOWN",52
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",20
"2008-06-27",1,"PRESERVED_SPECIMEN",1436
"2010-04-01",6,"FOSSIL_SPECIMEN",207
"2012-10-31",1,"FOSSIL_SPECIMEN",641
"2008-04-01",5,"OBSERVATION",1
"2011-06-10",4,"UNKNOWN",4
"2013-12-20",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"UNKNOWN",4
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2011-02-21",7,"PRESERVED_SPECIMEN",6
"2014-03-28",1,"HUMAN_OBSERVATION",561
"2008-06-27",0,"UNKNOWN",39
"2009-06-17",1,"PRESERVED_SPECIMEN",1150
"2013-12-20",4,"HUMAN_OBSERVATION",36
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",46
"2012-12-11",1,"FOSSIL_SPECIMEN",641
"2012-10-31",5,"LIVING_SPECIMEN",17
"2008-10-10",6,"PRESERVED_SPECIMEN",5000
"2009-04-06",0,"FOSSIL_SPECIMEN",20
"2013-02-20",6,"PRESERVED_SPECIMEN",6573
"2013-05-21",5,"UNKNOWN",1
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2015-10-01",1,"FOSSIL_SPECIMEN",1835
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2013-02-20",5,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",2292
"2012-12-11",1,"UNKNOWN",843
"2013-05-21",6,"FOSSIL_SPECIMEN",207
"2009-04-06",1,"PRESERVED_SPECIMEN",1023
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2008-06-27",1,"FOSSIL_SPECIMEN",628
"2011-09-05",5,"OBSERVATION",1
"2012-12-11",5,"LIVING_SPECIMEN",17
"2014-09-08",1,"HUMAN_OBSERVATION",901
"2010-04-01",6,"UNKNOWN",2293
"2012-10-31",1,"UNKNOWN",843
"2013-12-20",1,"PRESERVED_SPECIMEN",2695
"2013-09-10",4,"UNKNOWN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",6432
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"UNKNOWN",728
"2009-06-17",1,"FOSSIL_SPECIMEN",641
"2013-05-21",1,"OBSERVATION",88
"2013-12-20",0,"UNKNOWN",49
"2011-06-10",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",118
"2015-10-01",5,"LIVING_SPECIMEN",17
"2008-10-10",5,"UNKNOWN",1
"2013-02-20",1,"OBSERVATION",88
"2008-06-27",1,"UNKNOWN",735
"2016-04-05",5,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2007-12-19",0,"PRESERVED_SPECIMEN",40
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"FOSSIL_SPECIMEN",207
"2015-01-19",3,"LIVING_SPECIMEN",4
"2009-06-17",1,"UNKNOWN",963
"2013-02-20",6,"FOSSIL_SPECIMEN",207
"2009-04-06",0,"UNKNOWN",45
"2015-04-09",0,"PRESERVED_SPECIMEN",108
"2009-06-17",5,"LIVING_SPECIMEN",17
"2012-10-31",6,"LIVING_SPECIMEN",881
"2008-10-10",7,"PRESERVED_SPECIMEN",6
"2009-04-06",1,"FOSSIL_SPECIMEN",641
"2009-06-17",6,"HUMAN_OBSERVATION",98
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"UNKNOWN",2138
"2012-01-18",3,"LIVING_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",104
"2013-12-20",1,"FOSSIL_SPECIMEN",651
"2015-04-09",3,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",207
"2013-02-20",6,"UNKNOWN",2131
"2013-09-10",6,"PRESERVED_SPECIMEN",6626
"2016-01-04",5,"OBSERVATION",1
"2012-12-11",6,"LIVING_SPECIMEN",881
"2013-07-09",0,"PRESERVED_SPECIMEN",135
"2015-01-19",0,"FOSSIL_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",123
"2013-09-10",5,"UNKNOWN",1
"2015-01-19",4,"HUMAN_OBSERVATION",58
"2011-06-10",7,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2013-12-20",1,"UNKNOWN",616
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",2314
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",3853
"2015-10-01",6,"LIVING_SPECIMEN",381
"2013-12-20",5,"LIVING_SPECIMEN",17
"2008-10-10",6,"UNKNOWN",2594
"2012-01-18",0,"FOSSIL_SPECIMEN",20
"2013-07-09",4,"HUMAN_OBSERVATION",36
"2015-04-09",0,"FOSSIL_SPECIMEN",20
"2007-12-19",1,"PRESERVED_SPECIMEN",1224
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",36
"2013-12-20",6,"HUMAN_OBSERVATION",99
"2008-06-27",6,"LIVING_SPECIMEN",593
"2015-04-09",4,"HUMAN_OBSERVATION",58
"2014-03-28",0,"PRESERVED_SPECIMEN",105
"2009-04-06",1,"UNKNOWN",927
"2009-09-25",0,"FOSSIL_SPECIMEN",20
"2015-04-09",1,"PRESERVED_SPECIMEN",3972
"2009-06-17",6,"LIVING_SPECIMEN",719
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",4
"2013-09-10",6,"FOSSIL_SPECIMEN",207
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2009-09-25",1,"PRESERVED_SPECIMEN",1304
"2012-07-13",5,"OBSERVATION",1
"2015-01-19",0,"UNKNOWN",55
"2010-11-17",5,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"UNKNOWN",124
"2013-07-09",1,"PRESERVED_SPECIMEN",2508
"2015-01-19",1,"FOSSIL_SPECIMEN",1041
"2012-01-18",1,"PRESERVED_SPECIMEN",1599
"2013-09-10",6,"UNKNOWN",2138
"2007-12-19",1,"FOSSIL_SPECIMEN",626
"2009-04-06",6,"LIVING_SPECIMEN",698
"2012-01-18",0,"UNKNOWN",47
"2015-04-09",0,"UNKNOWN",55
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2013-12-20",6,"LIVING_SPECIMEN",332
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",58
"2012-01-18",1,"FOSSIL_SPECIMEN",641
"2015-04-09",1,"FOSSIL_SPECIMEN",1041
"2009-09-25",0,"UNKNOWN",46
"2012-10-31",5,"PRESERVED_SPECIMEN",48
"2014-03-28",1,"PRESERVED_SPECIMEN",2805
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-07-03",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",641
"2007-12-19",5,"LIVING_SPECIMEN",16
"2008-12-17",0,"PRESERVED_SPECIMEN",96
"2013-07-09",0,"UNKNOWN",51
"2014-09-08",0,"PRESERVED_SPECIMEN",103
"2016-04-05",1,"HUMAN_OBSERVATION",1717
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-12-11",5,"PRESERVED_SPECIMEN",48
"2013-07-09",1,"FOSSIL_SPECIMEN",651
"2015-04-09",5,"LIVING_SPECIMEN",17
"2011-02-21",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",814
"2014-09-08",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",4
"2008-12-17",4,"HUMAN_OBSERVATION",36
"2010-04-01",5,"OBSERVATION",1
"2007-12-19",1,"UNKNOWN",750
"2012-03-26",0,"PRESERVED_SPECIMEN",97
"2014-09-08",4,"HUMAN_OBSERVATION",58
"2015-10-01",5,"PRESERVED_SPECIMEN",88
"2009-09-25",5,"LIVING_SPECIMEN",17
"2012-10-31",4,"UNKNOWN",4
"2016-07-04",0,"HUMAN_OBSERVATION",2
"2014-03-28",0,"UNKNOWN",49
"2015-01-19",6,"HUMAN_OBSERVATION",118
"2015-10-01",4,"UNKNOWN",4
"2009-09-25",6,"HUMAN_OBSERVATION",98
"2012-01-18",1,"UNKNOWN",849
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2015-04-09",1,"UNKNOWN",815
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",17
"2014-03-28",1,"FOSSIL_SPECIMEN",651
"2016-01-04",1,"HUMAN_OBSERVATION",1717
"2008-06-27",4,"UNKNOWN",4
"2013-07-09",6,"HUMAN_OBSERVATION",99
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2010-07-26",0,"PRESERVED_SPECIMEN",93
"2012-01-18",6,"HUMAN_OBSERVATION",99
"2009-09-25",1,"UNKNOWN",902
"2012-10-31",6,"PRESERVED_SPECIMEN",6546
"2014-09-08",0,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"HUMAN_OBSERVATION",118
"2015-01-19",6,"LIVING_SPECIMEN",373
"2009-06-17",4,"UNKNOWN",4
"2007-12-19",6,"LIVING_SPECIMEN",592
"2008-12-17",1,"PRESERVED_SPECIMEN",973
"2010-07-26",3,"LIVING_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",670
"2014-09-08",1,"PRESERVED_SPECIMEN",3920
"2014-03-28",5,"LIVING_SPECIMEN",17
"2008-04-01",0,"PRESERVED_SPECIMEN",81
"2012-01-18",6,"LIVING_SPECIMEN",769
"2012-03-26",0,"FOSSIL_SPECIMEN",20
"2012-12-11",6,"PRESERVED_SPECIMEN",6566
"2014-09-08",0,"UNKNOWN",55
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",373
"2015-07-03",0,"HUMAN_OBSERVATION",2
"2009-12-16",0,"PRESERVED_SPECIMEN",96
"2012-03-26",4,"HUMAN_OBSERVATION",36
"2012-12-11",5,"UNKNOWN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2012-10-31",1,"OBSERVATION",88
"2012-03-26",1,"PRESERVED_SPECIMEN",1811
"2015-10-01",6,"PRESERVED_SPECIMEN",7306
"2009-09-25",6,"LIVING_SPECIMEN",718
"2012-10-31",5,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2016-07-04",1,"HUMAN_OBSERVATION",2033
"2009-12-16",3,"LIVING_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",622
"2015-10-01",5,"UNKNOWN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",20
"2013-05-21",5,"OBSERVATION",1
"2013-12-20",4,"UNKNOWN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",3901
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2012-10-31",6,"FOSSIL_SPECIMEN",207
"2008-12-17",0,"UNKNOWN",43
"2010-07-26",4,"HUMAN_OBSERVATION",36
"2013-07-09",6,"LIVING_SPECIMEN",1056
"2013-02-20",5,"OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",99
"2008-06-27",5,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",88
"2008-12-17",1,"FOSSIL_SPECIMEN",630
"2009-06-17",6,"PRESERVED_SPECIMEN",8180
"2010-07-26",1,"PRESERVED_SPECIMEN",1162
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",651
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",4
"2012-12-11",6,"FOSSIL_SPECIMEN",207
"2015-10-01",1,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"UNKNOWN",47
"2011-06-10",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",332
"2008-04-01",1,"PRESERVED_SPECIMEN",1391
"2008-10-10",5,"OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",641
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"UNKNOWN",709
"2015-10-01",6,"FOSSIL_SPECIMEN",207
"2015-07-03",1,"HUMAN_OBSERVATION",902
"2016-04-05",0,"PRESERVED_SPECIMEN",92
"2008-12-17",5,"LIVING_SPECIMEN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",1264
"2014-09-08",5,"LIVING_SPECIMEN",17
"2012-12-11",6,"UNKNOWN",2309
"2009-04-06",6,"PRESERVED_SPECIMEN",6223
"2008-06-27",6,"FOSSIL_SPECIMEN",207
"2011-09-05",0,"PRESERVED_SPECIMEN",96
"2010-07-26",0,"UNKNOWN",46
"2014-09-08",6,"HUMAN_OBSERVATION",117
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",2344
"2013-12-20",6,"PRESERVED_SPECIMEN",6606
"2016-04-05",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"UNKNOWN",2172
"2009-06-17",6,"FOSSIL_SPECIMEN",207
"2010-07-26",1,"FOSSIL_SPECIMEN",641
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-12-20",5,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",4
"2008-12-17",1,"UNKNOWN",1250
"2012-03-26",5,"LIVING_SPECIMEN",17
"2015-01-19",5,"PRESERVED_SPECIMEN",64
"2008-04-01",0,"UNKNOWN",119
"2008-06-27",6,"UNKNOWN",3625
"2011-09-05",4,"HUMAN_OBSERVATION",36
"2007-12-19",5,"PRESERVED_SPECIMEN",34
"2009-06-17",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",91
"2009-12-16",0,"UNKNOWN",46
"2008-04-01",1,"FOSSIL_SPECIMEN",626
"2013-09-10",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",2412
"2009-04-06",5,"UNKNOWN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",64
"2016-04-05",0,"FOSSIL_SPECIMEN",54
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",641
"2010-07-26",5,"LIVING_SPECIMEN",17
"2012-03-26",1,"UNKNOWN",848
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",58
"2009-04-06",6,"FOSSIL_SPECIMEN",207
"2011-09-05",0,"FOSSIL_SPECIMEN",20
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2013-12-20",6,"FOSSIL_SPECIMEN",207
"2016-04-05",1,"PRESERVED_SPECIMEN",5372
"2008-12-17",6,"LIVING_SPECIMEN",627
"2012-03-26",6,"HUMAN_OBSERVATION",99
"2015-01-19",4,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",701
"2008-04-01",5,"LIVING_SPECIMEN",16
"2009-04-06",7,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",1444
"2007-12-19",4,"UNKNOWN",4
"2010-07-26",1,"UNKNOWN",879
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2012-01-18",5,"PRESERVED_SPECIMEN",44
"2013-12-20",7,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",17
"2012-01-18",4,"UNKNOWN",4
"2013-12-20",6,"UNKNOWN",2138
"2009-12-16",6,"HUMAN_OBSERVATION",98
"2015-04-09",4,"UNKNOWN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",54
"2010-07-26",6,"HUMAN_OBSERVATION",102
"2012-03-26",6,"LIVING_SPECIMEN",769
"2015-01-19",6,"PRESERVED_SPECIMEN",6804
"2016-01-04",4,"HUMAN_OBSERVATION",58
"2008-04-01",1,"UNKNOWN",785
"2007-12-19",6,"PRESERVED_SPECIMEN",234
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"PRESERVED_SPECIMEN",96
"2009-09-25",4,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",5329
"2016-04-05",0,"UNKNOWN",49
"2016-07-04",3,"LIVING_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",907
"2014-03-28",5,"PRESERVED_SPECIMEN",63
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",1628
"2011-09-05",0,"UNKNOWN",47
"2015-04-09",6,"PRESERVED_SPECIMEN",7059
"2016-04-05",1,"FOSSIL_SPECIMEN",2225
"2010-07-26",6,"LIVING_SPECIMEN",806
"2010-11-17",3,"LIVING_SPECIMEN",3
"2013-07-09",4,"UNKNOWN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",92
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",640
"2009-09-25",6,"PRESERVED_SPECIMEN",8233
"2012-07-13",0,"PRESERVED_SPECIMEN",97
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",3
"2008-04-01",6,"LIVING_SPECIMEN",592
"2007-12-19",5,"UNKNOWN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6624
"2015-01-19",6,"FOSSIL_SPECIMEN",207
"2012-01-18",6,"PRESERVED_SPECIMEN",6336
"2012-07-13",3,"LIVING_SPECIMEN",4
"2016-01-04",0,"UNKNOWN",49
"2016-04-05",5,"LIVING_SPECIMEN",19
"2016-07-04",4,"HUMAN_OBSERVATION",58
"2009-12-16",6,"LIVING_SPECIMEN",805
"2014-03-28",4,"UNKNOWN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",208
"2010-11-17",0,"FOSSIL_SPECIMEN",20
"2012-01-18",5,"UNKNOWN",3
"2012-07-13",4,"HUMAN_OBSERVATION",36
"2011-09-05",5,"LIVING_SPECIMEN",17
"2015-04-09",5,"UNKNOWN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",2224
"2010-11-17",4,"HUMAN_OBSERVATION",36
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"OBSERVATION",1
"2011-09-05",6,"HUMAN_OBSERVATION",99
"2012-01-18",6,"FOSSIL_SPECIMEN",207
"2015-04-09",6,"FOSSIL_SPECIMEN",207
"2007-12-19",7,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"PRESERVED_SPECIMEN",1275
"2009-09-25",5,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",732
"2014-03-28",6,"PRESERVED_SPECIMEN",6818
"2015-07-03",0,"PRESERVED_SPECIMEN",114
"2016-07-04",0,"FOSSIL_SPECIMEN",55
"2013-07-09",1,"OBSERVATION",88
"2009-09-25",6,"FOSSIL_SPECIMEN",207
"2011-09-05",1,"UNKNOWN",846
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2013-07-09",5,"UNKNOWN",1
"2015-04-09",1,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",63
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2015-07-03",3,"LIVING_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",5367
"2013-07-09",6,"FOSSIL_SPECIMEN",207
"2014-09-08",4,"UNKNOWN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",96
"2012-07-13",1,"PRESERVED_SPECIMEN",1952
"2013-09-10",1,"HUMAN_OBSERVATION",561
"2015-07-03",4,"HUMAN_OBSERVATION",58
"2016-07-04",0,"UNKNOWN",49
"2015-01-19",6,"UNKNOWN",2228
"2010-04-01",0,"PRESERVED_SPECIMEN",75
"2012-10-31",5,"OBSERVATION",1
"2007-12-19",6,"UNKNOWN",11702
"2010-11-17",0,"UNKNOWN",68
"2012-03-26",5,"PRESERVED_SPECIMEN",44
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"UNKNOWN",731
"2016-04-05",6,"LIVING_SPECIMEN",381
"2014-03-28",5,"UNKNOWN",1
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",641
"2011-02-21",4,"HUMAN_OBSERVATION",36
"2012-01-18",6,"UNKNOWN",2484
"2011-09-05",6,"LIVING_SPECIMEN",843
"2015-04-09",6,"UNKNOWN",2226
"2008-12-17",4,"UNKNOWN",4
"2014-03-28",6,"FOSSIL_SPECIMEN",207
"2015-07-03",0,"FOSSIL_SPECIMEN",20
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2010-04-01",4,"HUMAN_OBSERVATION",36
"2012-12-11",5,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",36
"2009-09-25",6,"UNKNOWN",2412
"2012-07-13",0,"UNKNOWN",47
"2016-07-04",5,"LIVING_SPECIMEN",19
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",4024
"2016-07-04",1,"FOSSIL_SPECIMEN",2241
"2015-10-01",5,"OBSERVATION",1
"2011-02-21",0,"FOSSIL_SPECIMEN",20
"2012-07-13",1,"FOSSIL_SPECIMEN",641
"2015-07-03",0,"UNKNOWN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",6197
"2010-11-17",5,"LIVING_SPECIMEN",17
"2012-03-26",4,"UNKNOWN",4
"2013-07-09",6,"UNKNOWN",2138
"2013-05-21",0,"PRESERVED_SPECIMEN",135
"2014-09-08",6,"PRESERVED_SPECIMEN",6785
"2016-01-04",6,"LIVING_SPECIMEN",381
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2010-04-01",0,"FOSSIL_SPECIMEN",20
"2008-06-27",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",1428
"2016-07-04",1,"UNKNOWN",732
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2013-05-21",3,"LIVING_SPECIMEN",4
"2009-06-17",5,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",1269
"2010-07-26",4,"UNKNOWN",4
"2010-11-17",1,"UNKNOWN",836
"2012-03-26",6,"PRESERVED_SPECIMEN",6443
"2012-07-13",5,"LIVING_SPECIMEN",17
"2016-07-04",6,"HUMAN_OBSERVATION",120
"2014-03-28",6,"UNKNOWN",2154
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2008-10-10",0,"PRESERVED_SPECIMEN",114
"2014-09-08",1,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",1
"2010-11-17",6,"HUMAN_OBSERVATION",99
"2015-07-03",1,"FOSSIL_SPECIMEN",1041
"2013-02-20",0,"PRESERVED_SPECIMEN",127
"2008-04-01",4,"UNKNOWN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",207
"2010-07-26",6,"PRESERVED_SPECIMEN",6164
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",68
"2012-07-13",1,"UNKNOWN",843
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2014-09-08",6,"FOSSIL_SPECIMEN",207
"2016-07-04",6,"LIVING_SPECIMEN",381
"2009-12-16",4,"UNKNOWN",4
"2009-04-06",5,"OBSERVATION",1
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",36
"2010-04-01",0,"UNKNOWN",46
"2011-02-21",1,"FOSSIL_SPECIMEN",641
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",813
"2008-12-17",7,"PRESERVED_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",809
"2011-06-10",0,"PRESERVED_SPECIMEN",96
"2012-03-26",5,"UNKNOWN",3
"2013-02-20",4,"HUMAN_OBSERVATION",36
"2013-05-21",1,"PRESERVED_SPECIMEN",2432
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2015-07-03",5,"LIVING_SPECIMEN",17
"2008-04-01",6,"PRESERVED_SPECIMEN",3895
"2010-04-01",1,"FOSSIL_SPECIMEN",641
"2012-03-26",6,"FOSSIL_SPECIMEN",207
"2014-09-08",6,"UNKNOWN",2203
"2015-07-03",6,"HUMAN_OBSERVATION",118
"2016-04-05",5,"PRESERVED_SPECIMEN",632
"2009-12-16",6,"PRESERVED_SPECIMEN",6224
"2011-06-10",3,"LIVING_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",20
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2011-09-05",5,"PRESERVED_SPECIMEN",45
"2010-07-26",5,"UNKNOWN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",17
"2012-07-13",6,"LIVING_SPECIMEN",881
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-07-26",6,"FOSSIL_SPECIMEN",207
"2011-02-21",6,"HUMAN_OBSERVATION",98
"2008-10-10",1,"PRESERVED_SPECIMEN",1530
"2008-12-17",6,"UNKNOWN",1625
"2013-02-20",1,"PRESERVED_SPECIMEN",1974
"2013-05-21",0,"UNKNOWN",49
"2010-04-01",6,"HUMAN_OBSERVATION",98
"2008-04-01",5,"UNKNOWN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",20
"2013-02-20",0,"UNKNOWN",49
"2011-02-21",1,"UNKNOWN",836
"2013-05-21",1,"FOSSIL_SPECIMEN",641
