"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",53
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1469
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",815
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5483
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",34683
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",375
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1953
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",511
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",404
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",198424
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",549
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",517
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",650
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8580
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5805
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",730
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",201
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1229
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1240
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",175
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",464
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",198424
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1475
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",36
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9692
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",127
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-06-27","OBSERVATION","Class","Georeferenced","YearOnly",1081
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",10213291
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",63761
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",31149
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",89
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",69
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",130
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",17071
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6124497
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1458
"2009-12-16","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7146
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",37
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",331
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonth",1411
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",6609
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1453
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",145
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",40
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",95
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",393
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",815
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2010-07-26","OBSERVATION","Class","Georeferenced","YearOnly",1081
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3413
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",87
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",47
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",235
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1526
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1405
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",594
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5288
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1705
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1204
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",19040
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",609
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",169841
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1237
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",687
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2043
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",102
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",84
"2013-09-10","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",514
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",150
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1284
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1510
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",728
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",242
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",76
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25437
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",10941
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",69
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",12
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",97
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",767
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1079137
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonth",16791
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6458
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2612
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2263
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1014
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",503606
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",515
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",66
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5759
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",124
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",290
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",96
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2084
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",219
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",36233
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",7267
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",709
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",122
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",950
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",52
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",15
"2011-02-21","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",228
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",264638
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1079137
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",520
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",54345
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",152604
"2010-04-01","OBSERVATION","Class","Georeferenced","YearOnly",1081
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",198
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",54523
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6907
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",416
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2150
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",47
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",122
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",650
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",118
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",19040
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",18159
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",487
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11914426
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7149
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",950
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",105
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",84
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2038
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",4319
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1099
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",399
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",781
"2010-11-17","OBSERVATION","Class","Georeferenced","YearOnly",1081
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",5926
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1156
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1526
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",198
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29130
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",78
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",6167
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11651
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2382
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5599
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",725839
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2364
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",192
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12757
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",81
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",18682
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3979463
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1480
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",585
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",47
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonth",16791
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",650
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",78
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",413
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",35331
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1265
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",34
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",7157992
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1273
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",15039
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1720
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",367
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",25
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",201
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",794
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1646
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",118
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1034
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5881
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",226
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3632
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",388
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",197
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",346
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",23273
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",464
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",295
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2022
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",806
"2008-06-27","OBSERVATION","Family","Georeferenced","YearOnly",18995
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1146
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1151
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",14399159
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",42
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",11946
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2197
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",192
"2009-09-25","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",783
