"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",6046,15036,8768,3133,0
"2012-03-26",6140,15078,8717,3119,0
"2015-01-19",6606,15615,9079,3281,0
"2013-02-20",6485,15511,9049,3220,0
"2009-09-25",4542,12341,5431,1803,0
"2015-04-09",6855,15744,9091,3284,0
"2015-07-03",6857,15728,9094,3283,0
"2013-12-20",6475,15507,9064,3268,0
"2012-01-18",6159,15057,8691,3099,0
"2013-07-09",6479,15493,9073,3253,0
"2010-04-01",4566,12407,5432,1824,0
"2008-04-01",3341,6692,3547,1597,0
"2007-12-19",3330,6686,3546,1597,0
"2011-06-10",6041,15053,8832,3145,0
"2008-10-10",4604,12252,5424,1801,0
"2011-02-21",5632,14551,8516,3107,0
"2014-03-28",6518,15569,9063,3265,0
"2013-09-10",6480,15500,9064,3269,0
"2009-12-16",4539,12346,5434,1804,0
"2015-10-01",6898,15873,9109,3291,0
"2008-12-17",4543,12232,5423,1801,0
"2013-05-21",6500,15335,8955,3212,0
"2010-07-26",4575,12411,5432,1820,0
"2012-10-31",6450,15515,9006,3200,0
"2009-06-17",4473,12286,5432,1803,0
"2009-04-06",4464,12281,5424,1800,0
"2016-01-04",6915,15916,9119,3300,0
"2010-11-17",5506,14675,8571,3151,0
"2012-12-11",6446,15484,9052,3218,0
"2012-07-13",6275,15343,8896,3152,0
"2014-09-08",6536,15583,9074,3281,0
"2008-06-27",4496,12253,5418,1801,0
