"snapshot","kingdom","speciesCount"
"2012-03-26",0,21
"2012-03-26",1,9050
"2012-03-26",3,79
"2012-03-26",4,241
"2012-03-26",5,4383
"2012-03-26",6,5646
"2012-03-26",7,295
"2011-06-10",0,28
"2011-06-10",1,7950
"2008-10-10",0,5
"2011-06-10",3,76
"2008-10-10",1,5250
"2011-06-10",4,195
"2008-10-10",2,2
"2011-06-10",5,6142
"2008-10-10",3,231
"2011-06-10",6,5925
"2008-10-10",4,165
"2011-06-10",7,296
"2008-10-10",5,3477
"2008-10-10",6,3548
"2008-10-10",7,291
"2014-03-28",0,32
"2014-03-28",1,10850
"2014-03-28",3,80
"2014-03-28",4,270
"2014-03-28",5,6814
"2014-03-28",6,6864
"2014-03-28",7,331
"2011-09-05",0,28
"2011-09-05",1,8580
"2011-09-05",3,73
"2011-09-05",4,235
"2011-09-05",5,6136
"2011-09-05",6,6015
"2011-09-05",7,296
"2009-09-25",0,21
"2009-09-25",1,6912
"2009-09-25",2,2
"2009-09-25",3,269
"2009-09-25",4,172
"2009-09-25",5,5530
"2009-09-25",6,4918
"2009-09-25",7,295
"2013-09-10",0,32
"2013-09-10",1,10491
"2013-09-10",3,78
"2013-09-10",4,246
"2013-09-10",5,6706
"2013-09-10",6,6705
"2008-12-17",0,5
"2013-09-10",7,315
"2008-12-17",1,5329
"2008-12-17",2,2
"2008-12-17",3,231
"2008-12-17",4,165
"2008-12-17",5,3478
"2008-12-17",6,3643
"2008-12-17",7,291
"2009-12-16",0,27
"2009-12-16",1,6971
"2009-12-16",2,2
"2009-12-16",3,269
"2009-12-16",4,172
"2009-12-16",5,5559
"2009-12-16",6,5309
"2009-12-16",7,294
"2010-07-26",0,27
"2010-07-26",1,7371
"2010-07-26",2,2
"2010-07-26",3,268
"2010-07-26",4,163
"2010-07-26",5,5562
"2010-07-26",6,5293
"2010-07-26",7,292
"2015-04-09",0,47
"2015-04-09",1,13805
"2015-04-09",3,131
"2015-04-09",4,459
"2012-07-13",0,32
"2015-04-09",5,7362
"2012-07-13",1,9618
"2015-04-09",6,9219
"2015-04-09",7,685
"2012-07-13",3,82
"2015-04-09",8,1
"2012-07-13",4,259
"2012-07-13",5,6554
"2013-07-09",0,32
"2012-07-13",6,6420
"2013-07-09",1,10429
"2009-06-17",0,6
"2012-07-13",7,304
"2009-06-17",1,6386
"2013-07-09",3,78
"2009-06-17",2,2
"2013-07-09",4,246
"2009-06-17",3,231
"2013-07-09",5,6708
"2009-06-17",4,165
"2013-07-09",6,6698
"2009-06-17",5,3509
"2013-07-09",7,315
"2009-06-17",6,3810
"2011-02-21",0,28
"2009-06-17",7,291
"2011-02-21",1,7811
"2011-02-21",2,2
"2011-02-21",3,272
"2011-02-21",4,191
"2011-02-21",5,5929
"2011-02-21",6,5802
"2011-02-21",7,293
"2015-07-03",0,46
"2015-07-03",1,13588
"2015-07-03",3,132
"2015-07-03",4,453
"2015-07-03",5,7297
"2015-07-03",6,9312
"2015-07-03",7,685
"2015-07-03",8,1
"2008-04-01",0,5
"2008-04-01",1,4304
"2008-04-01",2,2
"2008-04-01",3,178
"2008-04-01",4,123
"2008-04-01",5,3225
"2008-04-01",6,3137
"2008-04-01",7,285
"2012-01-18",0,16
"2012-01-18",1,9045
"2012-01-18",3,74
"2012-01-18",4,216
"2012-01-18",5,4323
"2012-01-18",6,5345
"2012-01-18",7,295
"2007-12-19",0,5
"2007-12-19",1,4292
"2007-12-19",2,2
"2007-12-19",3,178
"2007-12-19",4,123
"2013-05-21",0,32
"2007-12-19",5,3188
"2013-05-21",1,10674
"2007-12-19",6,2935
"2007-12-19",7,284
"2013-05-21",3,78
"2013-05-21",4,237
"2013-05-21",5,6673
"2013-05-21",6,6647
"2013-05-21",7,315
"2015-01-19",0,32
"2015-01-19",1,9131
"2015-01-19",3,56
"2015-01-19",4,233
"2015-01-19",5,7081
"2015-01-19",6,6642
"2015-01-19",7,324
"2010-11-17",0,28
"2010-11-17",1,7835
"2010-11-17",2,2
"2010-11-17",3,272
"2010-11-17",4,190
"2010-11-17",5,5817
"2010-11-17",6,5753
"2010-11-17",7,294
"2013-12-20",0,32
"2013-12-20",1,10453
"2013-12-20",3,78
"2013-12-20",4,246
"2013-12-20",5,6692
"2013-12-20",6,6710
"2013-12-20",7,315
"2013-02-20",0,32
"2013-02-20",1,10305
"2013-02-20",3,78
"2013-02-20",4,237
"2013-02-20",5,6640
"2013-02-20",6,6615
"2013-02-20",7,315
"2014-09-08",0,32
"2014-09-08",1,10322
"2014-09-08",3,27
"2014-09-08",4,239
"2014-09-08",5,6933
"2014-09-08",6,6646
"2016-01-04",0,46
"2014-09-08",7,260
"2016-01-04",1,14421
"2016-01-04",3,174
"2016-01-04",4,484
"2016-01-04",5,7353
"2016-01-04",6,10048
"2016-01-04",7,689
"2016-01-04",8,1
"2015-10-01",0,46
"2015-10-01",1,14330
"2015-10-01",3,174
"2015-10-01",4,484
"2015-10-01",5,7390
"2015-10-01",6,10022
"2015-10-01",7,690
"2015-10-01",8,1
"2012-12-11",0,32
"2012-12-11",1,9944
"2012-12-11",3,78
"2012-12-11",4,237
"2012-12-11",5,6624
"2012-12-11",6,6605
"2008-06-27",0,5
"2012-12-11",7,315
"2008-06-27",1,4394
"2008-06-27",2,2
"2008-06-27",3,231
"2008-06-27",4,167
"2008-06-27",5,3319
"2008-06-27",6,3463
"2008-06-27",7,287
"2010-04-01",0,27
"2010-04-01",1,7435
"2010-04-01",2,2
"2010-04-01",3,269
"2010-04-01",4,172
"2009-04-06",0,6
"2010-04-01",5,5566
"2009-04-06",1,6072
"2010-04-01",6,5348
"2009-04-06",2,2
"2010-04-01",7,290
"2009-04-06",3,231
"2009-04-06",4,165
"2009-04-06",5,3481
"2009-04-06",6,3774
"2009-04-06",7,291
"2012-10-31",0,32
"2012-10-31",1,9886
"2012-10-31",3,78
"2012-10-31",4,237
"2012-10-31",5,6615
"2012-10-31",6,6531
"2012-10-31",7,306
