"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4917,13267,7620,5838,1341
"2012-03-26",5169,13530,7267,5775,1313
"2015-01-19",5631,13979,7584,6013,1374
"2013-02-20",5535,13890,7487,5997,1356
"2009-09-25",3964,11335,4754,3375,689
"2015-04-09",5878,14115,7584,6022,1375
"2015-07-03",5880,14103,7586,6018,1375
"2013-12-20",5503,13861,7559,6023,1368
"2012-01-18",5240,13487,7262,5739,1278
"2013-07-09",5509,13844,7562,6024,1359
"2010-04-01",3993,11399,4719,3416,702
"2008-04-01",2981,5991,3035,2493,677
"2007-12-19",2970,5984,3035,2493,677
"2011-06-10",4921,13289,7637,5874,1350
"2008-10-10",4036,11231,4753,3372,689
"2011-02-21",4722,12657,7392,5712,1323
"2014-03-28",5547,13919,7568,6019,1362
"2013-09-10",5509,13853,7560,6022,1369
"2009-12-16",3964,11338,4757,3375,689
"2015-10-01",5931,14226,7611,6027,1376
"2008-12-17",3973,11213,4752,3372,689
"2013-05-21",5516,13779,7431,5949,1327
"2010-07-26",4001,11402,4718,3415,702
"2012-10-31",5501,13877,7480,5960,1353
"2009-06-17",3895,11281,4754,3375,689
"2009-04-06",3885,11269,4753,3373,689
"2016-01-04",5948,14260,7625,6029,1388
"2010-11-17",4354,12833,7596,5623,1497
"2012-12-11",5495,13870,7487,5993,1355
"2012-07-13",5309,13714,7421,5882,1340
"2014-09-08",5564,13945,7579,6013,1373
"2008-06-27",3929,11229,4753,3369,688
