"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",6492,17647,8817,27,0
"2012-03-26",6543,17627,8858,26,0
"2015-01-19",7020,18237,9295,29,0
"2013-02-20",6893,18113,9231,28,0
"2009-09-25",4861,13810,5426,20,0
"2015-04-09",7273,18365,9307,29,0
"2015-07-03",7274,18356,9303,29,0
"2013-12-20",6885,18119,9282,28,0
"2012-01-18",6555,17615,8810,26,0
"2013-07-09",6888,18111,9271,28,0
"2010-04-01",4886,13865,5458,20,0
"2008-04-01",3624,7524,4010,19,0
"2007-12-19",3613,7518,4009,19,0
"2011-06-10",6477,17687,8884,23,0
"2008-10-10",4917,13721,5423,20,0
"2011-02-21",6027,17166,8592,21,0
"2014-03-28",6928,18188,9271,28,0
"2013-09-10",6890,18112,9283,28,0
"2009-12-16",4858,13817,5428,20,0
"2015-10-01",7318,18494,9330,29,0
"2008-12-17",4856,13702,5421,20,0
"2013-05-21",6916,17873,9185,28,0
"2010-07-26",4895,13869,5454,20,0
"2012-10-31",6859,18138,9146,28,0
"2009-06-17",4789,13759,5426,20,0
"2009-04-06",4779,13751,5419,20,0
"2016-01-04",7332,18535,9354,29,0
"2010-11-17",5925,17310,8647,21,0
"2012-12-11",6854,18095,9223,28,0
"2012-07-13",6656,17938,9045,27,0
"2014-09-08",6947,18211,9288,28,0
"2008-06-27",4809,13720,5419,20,0
