"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-04-01",92,39,0,0,0
"2017-10-12",302,143,0,0,0
"2017-07-24",302,143,0,0,0
"2009-09-25",93,37,0,0,0
"2017-04-12",300,142,0,0,0
"2007-12-19",163,6,0,0,0
"2009-12-16",93,38,0,0,0
"2011-09-05",115,62,0,0,0
"2010-11-17",110,61,0,0,0
"2012-12-11",118,79,0,0,0
"2015-10-01",242,122,0,0,0
"2016-12-27",297,144,0,0,0
"2009-06-17",204,42,0,0,0
"2013-02-20",121,80,0,0,0
"2012-10-31",118,79,0,0,0
"2013-05-21",121,80,0,0,0
"2012-03-26",113,62,0,0,0
"2015-07-03",236,122,0,0,0
"2013-07-09",120,79,0,0,0
"2015-01-19",228,115,0,0,0
"2008-12-17",205,40,0,0,0
"2011-02-21",112,62,0,0,0
"2008-06-27",196,8,0,0,0
"2013-12-20",134,97,0,0,0
"2014-03-28",221,107,0,0,0
"2015-04-09",236,122,0,0,0
"2008-10-10",202,12,0,0,0
"2013-09-10",130,97,0,0,0
"2009-04-06",205,42,0,0,0
"2012-07-13",105,61,0,0,0
"2014-09-08",226,115,0,0,0
"2016-10-07",296,141,0,0,0
"2010-07-26",94,39,0,0,0
"2016-07-04",300,139,0,0,0
"2016-01-04",244,134,0,0,0
"2016-04-05",293,139,0,0,0
"2011-06-10",115,62,0,0,0
"2012-01-18",116,62,0,0,0
"2008-04-01",178,7,0,0,0
