"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1760
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1686
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1760
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1543
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1521
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1323
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",142
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1332
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1688
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1521
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1324
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1353
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",352
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",353
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",221
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1528
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1718
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1523
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",106
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1760
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",354
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1323
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1521
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
