"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",286,106,0,0,0
"2014-03-28",210,68,0,0,0
"2012-03-26",189,65,0,0,0
"2015-01-19",257,88,0,0,0
"2011-06-10",141,55,0,0,0
"2016-04-05",287,106,0,0,0
"2013-07-09",213,68,0,0,0
"2009-04-06",84,42,0,0,0
"2010-04-01",84,42,0,0,0
"2007-12-19",84,42,0,0,0
"2011-09-05",141,55,0,0,0
"2013-02-20",213,68,0,0,0
"2013-12-20",212,68,0,0,0
"2008-04-01",84,42,0,0,0
"2008-06-27",84,42,0,0,0
"2012-07-13",194,67,0,0,0
"2013-05-21",214,68,0,0,0
"2008-12-17",84,42,0,0,0
"2011-02-21",90,42,0,0,0
"2015-07-03",276,91,0,0,0
"2012-01-18",189,65,0,0,0
"2015-10-01",276,91,0,0,0
"2009-06-17",84,42,0,0,0
"2009-09-25",84,42,0,0,0
"2008-10-10",84,42,0,0,0
"2010-11-17",89,42,0,0,0
"2012-10-31",213,68,0,0,0
"2014-09-08",254,88,0,0,0
"2010-07-26",83,42,0,0,0
"2012-12-11",213,68,0,0,0
"2009-12-16",84,42,0,0,0
"2015-04-09",259,88,0,0,0
"2013-09-10",214,68,0,0,0
