"snapshot","national","international"
"2009-06-17",1266951,223781
"2013-02-20",2773798,273527
"2012-10-31",2752235,378386
"2013-05-21",2891196,387393
"2012-03-26",2464189,327528
"2015-07-03",3009589,506361
"2013-07-09",2891196,387393
"2015-01-19",3010139,408656
"2008-12-17",1152856,206504
"2018-07-11",4836560,584648
"2011-02-21",1944895,295508
"2008-06-27",950262,203099
"2013-12-20",2946301,389596
"2017-12-22",3636078,503270
"2014-03-28",2972695,401628
"2015-04-09",3009590,506361
"2008-10-10",1012576,205671
"2013-09-10",2893515,387393
"2009-04-06",1117257,214907
"2012-07-13",2498836,325479
"2014-09-08",3005643,408352
"2016-10-07",2875864,504808
"2010-07-26",1538397,244537
"2016-07-04",2995715,505268
"2018-04-09",4833263,584649
"2016-01-04",3009721,506361
"2016-04-05",3010325,506365
"2011-06-10",2048939,297504
"2012-01-18",2463258,327530
"2008-04-01",819815,195057
"2010-04-01",1390589,238581
"2017-10-12",3462337,503268
"2017-07-24",3010246,503268
"2019-07-01",6524562,754578
"2019-01-01",5705585,662135
"2009-09-25",1251952,225414
"2017-04-12",3010256,503320
"2007-12-19",673477,183985
"2009-12-16",1251952,225414
"2011-09-05",2272343,310959
"2019-04-06",5905227,662136
"2010-11-17",1884328,284253
"2018-09-28",4836560,584648
"2012-12-11",2760250,378490
"2015-10-01",3009589,506361
"2016-12-27",3009719,503320
