"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2514,2937,0,0,0
"2013-02-20",6956,10894,461,0,0
"2012-10-31",268,41,0,0,0
"2013-05-21",7183,11263,503,0,0
"2012-03-26",268,41,0,0,0
"2015-07-03",8535,12348,542,0,0
"2013-07-09",7183,11263,503,0,0
"2015-01-19",8464,12307,542,0,0
"2008-12-17",2516,2938,0,0,0
"2018-07-11",10760,16674,1833,0,0
"2011-02-21",268,41,0,0,0
"2008-06-27",2516,2938,0,0,0
"2013-12-20",7631,11645,515,0,0
"2017-12-22",8212,12419,805,0,0
"2014-03-28",8166,12273,542,0,0
"2015-04-09",8535,12348,542,0,0
"2008-10-10",2516,2938,0,0,0
"2013-09-10",7183,11263,503,0,0
"2009-04-06",2514,2937,0,0,0
"2012-07-13",268,41,0,0,0
"2014-09-08",8455,12304,542,0,0
"2016-10-07",8115,12219,543,0,0
"2010-07-26",2514,2937,0,0,0
"2016-07-04",8562,12360,543,0,0
"2018-04-09",10759,16674,1833,0,0
"2016-01-04",8535,12348,542,0,0
"2016-04-05",8562,12360,543,0,0
"2011-06-10",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2008-04-01",1671,2382,0,0,0
"2010-04-01",2514,2937,0,0,0
"2017-10-12",8164,12274,675,0,0
"2017-07-24",8166,12273,600,0,0
"2019-07-01",11829,18840,2410,58,0
"2019-01-01",10861,16972,2088,0,0
"2009-09-25",2514,2937,0,0,0
"2017-04-12",8166,12273,600,0,0
"2007-12-19",1671,2382,0,0,0
"2009-12-16",2514,2937,0,0,0
"2011-09-05",268,41,0,0,0
"2019-04-06",10884,16976,2107,0,0
"2010-11-17",2517,2940,4,0,0
"2018-09-28",10760,16674,1833,0,0
"2012-12-11",268,41,0,0,0
"2015-10-01",8535,12348,542,0,0
"2016-12-27",8135,12249,599,0,0
