"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2012-01-18","OBSERVATION","Infraspecies","Unknown","Unknown",449
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5217
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",998
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1571
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",376
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",73
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",210
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6339
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",11
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2408
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43413
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17182
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4733
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",19442
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",69
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4814
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2016
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",71300
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",109
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",49
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",236
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2321
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14454
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4207
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5917
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14348
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7539
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5744
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",770
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",273
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",39
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",78693
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",500770
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",77
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",904
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",266
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
