"snapshot","national","international"
"2009-06-17",32076,24228
"2013-02-20",41766,32100
"2012-10-31",42138,38066
"2013-05-21",42509,38589
"2012-03-26",40696,36685
"2015-07-03",44375,41425
"2013-07-09",42509,38589
"2015-01-19",44565,41496
"2008-12-17",26518,20472
"2018-07-11",49090,43757
"2011-02-21",38867,32947
"2008-06-27",25610,20420
"2013-12-20",43038,38941
"2017-12-22",42961,39988
"2014-03-28",44237,41260
"2015-04-09",44375,41425
"2008-10-10",25610,20420
"2013-09-10",42511,38589
"2009-04-06",30534,23876
"2012-07-13",40854,36605
"2014-09-08",44555,41485
"2016-10-07",42816,40640
"2010-07-26",35286,27936
"2016-07-04",43394,40911
"2018-04-09",49167,43757
"2016-01-04",44375,41425
"2016-04-05",44415,41425
"2011-06-10",39066,33471
"2012-01-18",40696,36685
"2008-04-01",23944,19593
"2010-04-01",33718,27129
"2017-10-12",42842,39986
"2017-07-24",42749,39986
"2019-07-01",54677,48490
"2019-01-01",52774,45340
"2009-09-25",32079,24328
"2017-04-12",42754,40017
"2007-12-19",21671,18388
"2009-12-16",32079,24328
"2011-09-05",39802,35473
"2019-04-06",52809,45341
"2010-11-17",38583,32684
"2018-09-28",49090,43757
"2012-12-11",42279,38123
"2015-10-01",44375,41425
"2016-12-27",42734,40017
