"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2055,2954,442,0,0
"2013-02-20",5637,10050,2118,506,0
"2012-10-31",264,45,0,0,0
"2013-05-21",5847,10371,2208,522,1
"2012-03-26",264,45,0,0,0
"2015-07-03",7106,11475,2309,534,1
"2013-07-09",5847,10371,2208,522,1
"2015-01-19",7039,11431,2308,534,1
"2008-12-17",2058,2953,443,0,0
"2018-07-11",9115,15231,3616,1294,11
"2011-02-21",264,45,0,0,0
"2008-06-27",2058,2953,443,0,0
"2013-12-20",6230,10771,2255,534,1
"2017-12-22",6808,11473,2470,676,9
"2014-03-28",6707,11421,2316,536,1
"2015-04-09",7106,11475,2309,534,1
"2008-10-10",2058,2953,443,0,0
"2013-09-10",5847,10371,2208,522,1
"2009-04-06",2055,2954,442,0,0
"2012-07-13",264,45,0,0,0
"2014-09-08",7031,11429,2306,534,1
"2016-10-07",6712,11332,2308,524,1
"2010-07-26",2055,2954,442,0,0
"2016-07-04",7130,11490,2310,534,1
"2018-04-09",9114,15231,3616,1294,11
"2016-01-04",7106,11475,2309,534,1
"2016-04-05",7130,11490,2310,534,1
"2011-06-10",264,45,0,0,0
"2012-01-18",264,45,0,0,0
"2008-04-01",1325,2310,418,0,0
"2010-04-01",2055,2954,442,0,0
"2017-10-12",6764,11357,2412,571,9
"2017-07-24",6767,11369,2375,527,1
"2019-07-01",10043,17171,4173,1703,47
"2019-01-01",9221,15456,3704,1501,39
"2009-09-25",2055,2954,442,0,0
"2017-04-12",6767,11369,2375,527,1
"2007-12-19",1325,2310,418,0,0
"2009-12-16",2055,2954,442,0,0
"2011-09-05",264,45,0,0,0
"2019-04-06",9244,15453,3703,1523,44
"2010-11-17",2056,2958,445,2,0
"2018-09-28",9115,15231,3616,1294,11
"2012-12-11",264,45,0,0,0
"2015-10-01",7106,11475,2309,534,1
"2016-12-27",6734,11347,2374,527,1
