"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",2321,3125,5,0,0
"2013-02-20",6202,10705,1400,4,0
"2012-10-31",268,41,0,0,0
"2013-05-21",6443,11043,1456,7,0
"2012-03-26",268,41,0,0,0
"2015-07-03",7795,12121,1501,8,0
"2013-07-09",6443,11043,1456,7,0
"2015-01-19",7724,12080,1501,8,0
"2008-12-17",2323,3126,5,0,0
"2018-07-11",9934,16234,2979,120,0
"2011-02-21",268,41,0,0,0
"2008-06-27",2323,3126,5,0,0
"2013-12-20",6877,11438,1469,7,0
"2017-12-22",7478,12150,1727,81,0
"2014-03-28",7389,12078,1507,7,0
"2015-04-09",7795,12121,1501,8,0
"2008-10-10",2323,3126,5,0,0
"2013-09-10",6443,11043,1456,7,0
"2009-04-06",2321,3125,5,0,0
"2012-07-13",268,41,0,0,0
"2014-09-08",7714,12079,1501,7,0
"2016-10-07",7384,11989,1496,8,0
"2010-07-26",2321,3125,5,0,0
"2016-07-04",7822,12133,1502,8,0
"2018-04-09",9933,16234,2979,120,0
"2016-01-04",7795,12121,1501,8,0
"2016-04-05",7822,12133,1502,8,0
"2011-06-10",268,41,0,0,0
"2012-01-18",268,41,0,0,0
"2008-04-01",1547,2504,2,0,0
"2010-04-01",2321,3125,5,0,0
"2017-10-12",7431,12031,1621,30,0
"2017-07-24",7434,12029,1568,8,0
"2019-07-01",11016,18220,3526,375,0
"2019-01-01",10039,16505,3121,256,0
"2009-09-25",2321,3125,5,0,0
"2017-04-12",7434,12029,1568,8,0
"2007-12-19",1547,2504,2,0,0
"2009-12-16",2321,3125,5,0,0
"2011-09-05",268,41,0,0,0
"2019-04-06",10059,16515,3112,281,0
"2010-11-17",2323,3129,8,1,0
"2018-09-28",9934,16234,2979,120,0
"2012-12-11",268,41,0,0,0
"2015-10-01",7795,12121,1501,8,0
"2016-12-27",7403,12006,1566,8,0
