"snapshot","kingdom","speciesCount"
"2011-09-05",1,49
"2011-09-05",5,15
"2011-09-05",6,25
"2009-09-25",1,41
"2009-09-25",5,15
"2009-09-25",6,25
"2013-09-10",1,210
"2013-09-10",5,15
"2013-09-10",6,25
"2008-12-17",1,36
"2008-12-17",5,15
"2008-12-17",6,25
"2009-12-16",1,41
"2009-12-16",5,15
"2009-12-16",6,25
"2010-07-26",1,106
"2010-07-26",5,15
"2010-07-26",6,25
"2015-04-09",1,211
"2015-04-09",5,15
"2012-07-13",1,149
"2015-04-09",6,19
"2012-07-13",5,15
"2012-07-13",6,25
"2013-07-09",1,210
"2009-06-17",1,36
"2013-07-09",5,15
"2013-07-09",6,25
"2009-06-17",5,15
"2009-06-17",6,25
"2011-02-21",1,113
"2011-02-21",5,15
"2011-02-21",6,25
"2015-07-03",1,211
"2015-07-03",4,1
"2015-07-03",5,15
"2015-07-03",6,16
"2008-04-01",1,33
"2008-04-01",5,15
"2008-04-01",6,10
"2012-01-18",1,51
"2012-01-18",5,15
"2012-01-18",6,22
"2007-12-19",1,33
"2007-12-19",5,15
"2013-05-21",1,209
"2007-12-19",6,10
"2013-05-21",5,15
"2013-05-21",6,25
"2015-01-19",1,210
"2015-01-19",5,15
"2015-01-19",6,18
"2010-11-17",1,113
"2010-11-17",5,15
"2010-11-17",6,25
"2013-12-20",1,210
"2013-12-20",5,15
"2013-12-20",6,25
"2013-02-20",1,202
"2013-02-20",5,15
"2013-02-20",6,25
"2014-09-08",1,205
"2014-09-08",5,15
"2014-09-08",6,17
"2016-01-04",1,226
"2016-01-04",4,1
"2016-01-04",5,15
"2016-01-04",6,70
"2015-10-01",1,226
"2015-10-01",4,1
"2015-10-01",5,15
"2015-10-01",6,69
"2012-12-11",1,150
"2012-12-11",5,15
"2012-12-11",6,25
"2008-06-27",1,34
"2008-06-27",5,15
"2008-06-27",6,24
"2010-04-01",1,41
"2010-04-01",5,15
"2009-04-06",1,36
"2010-04-01",6,25
"2009-04-06",5,15
"2009-04-06",6,25
"2012-10-31",1,150
"2012-10-31",5,15
"2012-10-31",6,25
"2012-03-26",1,49
"2012-03-26",5,15
"2012-03-26",6,25
"2011-06-10",1,49
"2008-10-10",1,36
"2011-06-10",5,15
"2011-06-10",6,25
"2008-10-10",5,15
"2008-10-10",6,25
"2014-03-28",1,210
"2014-03-28",5,15
"2014-03-28",6,59
