"snapshot","national","international"
"2007-12-19",0,123
"2011-06-10",0,249
"2008-10-10",0,187
"2011-02-21",0,232
"2014-03-28",0,315
"2013-09-10",0,279
"2009-12-16",0,179
"2015-10-01",0,341
"2008-12-17",0,193
"2013-05-21",0,264
"2010-07-26",0,224
"2012-10-31",0,272
"2009-06-17",0,200
"2009-04-06",0,197
"2016-01-04",0,342
"2010-11-17",0,232
"2012-12-11",0,257
"2012-07-13",0,263
"2014-09-08",0,319
"2008-06-27",0,174
"2011-09-05",0,256
"2012-03-26",0,236
"2015-01-19",0,326
"2013-02-20",0,257
"2009-09-25",0,174
"2015-04-09",0,328
"2015-07-03",0,325
"2013-12-20",0,281
"2012-01-18",0,235
"2013-07-09",0,279
"2010-04-01",0,179
"2008-04-01",0,123
