"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",130
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",130
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",130
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",130
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",92
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",162
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",128
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",72
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",84
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",233
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",165
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",162
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",162
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",184
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",162
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",184
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",70
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
