"snapshot","national","international"
"2007-12-19",0,273
"2011-06-10",0,895
"2008-10-10",0,554
"2011-02-21",0,849
"2014-03-28",0,975
"2013-09-10",0,925
"2009-12-16",0,621
"2015-10-01",0,1411
"2008-12-17",0,645
"2013-05-21",0,854
"2010-07-26",0,751
"2012-10-31",0,948
"2009-06-17",0,679
"2009-04-06",0,674
"2016-01-04",0,1238
"2010-11-17",0,792
"2012-12-11",0,845
"2012-07-13",0,1071
"2014-09-08",0,1157
"2008-06-27",0,519
"2011-09-05",0,904
"2012-03-26",0,865
"2015-01-19",0,1162
"2013-02-20",0,845
"2009-09-25",0,612
"2015-04-09",0,1165
"2015-07-03",0,1176
"2013-12-20",0,957
"2012-01-18",0,875
"2013-07-09",0,875
"2010-04-01",0,665
"2008-04-01",0,390
