"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5,0,0,0,0
"2011-06-10",12,13,0,0,0
"2008-10-10",8,0,0,0,0
"2011-02-21",8,13,0,0,0
"2014-03-28",91,16,0,0,0
"2013-09-10",89,16,0,0,0
"2009-12-16",5,0,0,0,0
"2015-10-01",104,16,0,0,0
"2008-12-17",8,0,0,0,0
"2013-05-21",89,13,0,0,0
"2010-07-26",6,13,0,0,0
"2012-10-31",19,13,0,0,0
"2009-06-17",8,0,0,0,0
"2009-04-06",8,0,0,0,0
"2016-01-04",104,16,0,0,0
"2010-11-17",8,13,0,0,0
"2012-12-11",19,13,0,0,0
"2012-07-13",11,13,0,0,0
"2014-09-08",88,16,0,0,0
"2008-06-27",5,0,0,0,0
"2011-09-05",12,13,0,0,0
"2012-03-26",11,13,0,0,0
"2015-01-19",91,16,0,0,0
"2013-02-20",86,13,0,0,0
"2009-09-25",5,0,0,0,0
"2015-04-09",101,16,0,0,0
"2015-07-03",102,16,0,0,0
"2013-12-20",90,16,0,0,0
"2012-01-18",11,13,0,0,0
"2013-07-09",89,13,0,0,0
"2010-04-01",6,13,0,0,0
"2008-04-01",5,0,0,0,0
