"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"OCCURRENCE",3
"2007-12-19",1,"FOSSIL_SPECIMEN",460
"2007-12-19",1,"PRESERVED_SPECIMEN",201
"2007-12-19",1,"OCCURRENCE",3353
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",22
"2007-12-19",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",22
"2007-12-19",6,"OCCURRENCE",967
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"OCCURRENCE",3380
"2008-04-01",1,"FOSSIL_SPECIMEN",460
"2008-04-01",1,"PRESERVED_SPECIMEN",201
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",762
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",983
"2008-04-01",6,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"OCCURRENCE",6
"2008-06-27",1,"FOSSIL_SPECIMEN",460
"2008-06-27",1,"PRESERVED_SPECIMEN",210
"2008-06-27",1,"OCCURRENCE",3398
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",22
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",6,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",804
"2008-06-27",6,"LIVING_SPECIMEN",4
"2008-06-27",6,"OCCURRENCE",275
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"OCCURRENCE",6
"2008-10-10",1,"FOSSIL_SPECIMEN",462
"2008-10-10",1,"PRESERVED_SPECIMEN",214
"2008-10-10",1,"OCCURRENCE",3398
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",22
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",828
"2008-10-10",6,"OCCURRENCE",279
"2008-10-10",6,"LIVING_SPECIMEN",4
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"OCCURRENCE",6
"2008-12-17",1,"FOSSIL_SPECIMEN",462
"2008-12-17",1,"PRESERVED_SPECIMEN",223
"2008-12-17",1,"OCCURRENCE",3417
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",22
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",1
