"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,13,0,0,0
"2008-04-01",53,13,0,0,0
"2008-06-27",57,13,0,0,0
"2008-10-10",58,13,0,0,0
"2008-12-17",58,13,0,0,0
"2009-04-06",58,12,0,0,0
"2009-06-17",116,39,0,0,0
"2009-09-25",117,39,0,0,0
"2009-12-16",153,39,0,0,0
"2010-04-01",153,39,0,0,0
"2010-07-26",152,40,0,0,0
"2010-11-17",223,136,0,0,0
"2011-02-21",229,136,0,0,0
"2011-06-10",228,136,0,0,0
"2011-09-05",235,138,0,0,0
"2012-01-18",237,138,0,0,0
"2012-03-26",238,138,0,0,0
"2012-07-13",242,172,0,0,0
"2012-10-31",258,173,0,0,0
"2012-12-11",258,173,0,0,0
"2013-02-20",258,174,0,0,0
"2013-05-21",260,173,0,0,0
"2013-07-09",288,174,0,0,0
"2013-09-10",289,176,0,0,0
"2013-12-20",274,175,0,0,0
"2014-03-28",290,175,0,0,0
"2014-09-08",327,222,0,0,0
"2015-01-19",340,231,0,0,0
"2015-04-09",359,236,0,0,0
"2015-07-03",431,249,0,0,0
"2015-10-01",482,262,0,0,0
"2016-01-04",515,342,0,0,0
"2016-04-05",661,431,0,0,0
"2016-07-04",710,436,0,0,0
"2016-10-07",775,517,0,0,0
"2016-12-27",773,553,0,0,0
"2017-04-12",837,590,0,0,0
"2017-07-24",895,604,0,0,0
"2017-10-12",956,707,0,0,0
"2017-12-22",1231,875,0,0,0
"2018-04-09",1373,941,0,0,0
"2018-07-11",1416,1023,0,0,0
"2018-09-28",1496,1142,0,0,0
"2019-01-01",1627,1202,0,0,0
"2019-04-06",1712,1413,0,0,0
"2019-07-01",1880,1635,0,0,0
"2019-10-09",2115,1815,0,0,0
"2020-01-01",2158,1894,0,0,0
"2020-04-01",2204,1950,0,0,0
"2020-07-01",2250,2257,0,0,0
"2020-10-01",2288,2238,0,0,0
"2021-01-01",2319,2403,0,0,0
"2021-04-01",2404,2480,0,0,0
"2021-07-01",2482,2552,0,0,0
"2021-10-01",2585,2601,0,0,0
"2022-01-01",2606,2706,0,0,0
"2022-04-01",2713,2795,0,0,0
"2022-07-01",2770,2850,0,0,0
"2022-10-01",2877,3008,0,0,0
"2023-01-01",2932,3136,0,0,0
"2023-04-01",2959,3208,0,0,0
"2023-07-01",3000,3338,0,0,0
"2023-10-01",3046,3458,0,0,0
