"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",367
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",74666
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3991
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2096
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",399
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1293
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",721
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",586
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2235
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1135
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1746
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5614
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21246
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11118
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",26
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3161
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",146
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",5814
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34452
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2156
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",863
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",140
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",622
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24835
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1293
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",556
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1504
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",1269
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1283
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2507
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13059
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16710
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4770
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",803
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",25836
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",721
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",289
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4318
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",61
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",262
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",57
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5837
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6945
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3227
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1908
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1025
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",365
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",615
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1548
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",720
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",199
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2153
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5257
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2537
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",17
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",406
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3923
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1233
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1409
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3517
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108308
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3248
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3097
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",67
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",364
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31220
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4987
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",397
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",175
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",324
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",187
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",28630
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1410
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",597
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1874
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2659
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",5748
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",380
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",12217
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",263
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33799
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1407
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2595
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8313
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",42
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1509
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",269
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",803
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34299
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1230
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2536
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1015
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2939
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",12152
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4676
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2824
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15807
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",12
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1222
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",43
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",172
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20157
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",882
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonth",367
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3272
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",695
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36955
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3002
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1558
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",1076
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1397
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",828
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",455
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7495
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",576
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1680
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1335
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19722
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",46
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",100
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",969
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",222
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",26
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",696
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4137
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1231
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",50
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1348
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",25
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1510
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2000
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",259
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155663
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",171
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20919
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",350
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",59
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",418
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",171
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4887
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1074
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",15
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1183
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1228
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3555
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2095
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",24
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",351
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14103
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",641
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",579
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",274
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",526
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",254
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1319
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",272
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",13
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2586
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",327851
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7364
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3823
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",296
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",12279
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",21
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5162
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
