"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",5367,7069,0,0,0
"2015-01-19",6356,7697,0,0,0
"2015-04-09",6359,7777,0,0,0
"2016-01-04",6577,7856,1,0,0
"2016-07-04",6845,8321,1,0,0
"2016-04-05",6787,8305,1,0,0
"2011-06-10",5191,7006,0,0,0
"2008-10-10",4588,4943,0,0,0
"2008-04-01",4331,4486,0,0,0
"2010-07-26",4883,6549,0,0,0
"2011-02-21",5024,6986,0,0,0
"2010-11-17",2927,2023,0,0,0
"2013-07-09",5882,7393,0,0,0
"2007-12-19",3983,4298,0,0,0
"2011-09-05",5189,7006,0,0,0
"2008-06-27",4564,4923,0,0,0
"2015-10-01",6588,7756,0,0,0
"2012-10-31",5524,7203,0,0,0
"2012-12-11",5532,7213,0,0,0
"2008-12-17",4571,5028,0,0,0
"2014-03-28",6114,7524,0,0,0
"2014-09-08",6240,7589,0,0,0
"2015-07-03",6395,7800,0,0,0
"2012-07-13",5424,7089,0,0,0
"2009-09-25",4750,6512,0,0,0
"2009-04-06",4845,6009,0,0,0
"2013-02-20",5760,7313,0,0,0
"2013-09-10",5903,7425,0,0,0
"2012-03-26",5390,7043,0,0,0
"2010-04-01",4870,6544,0,0,0
"2009-12-16",4833,6531,0,0,0
"2009-06-17",4859,6036,0,0,0
"2013-12-20",5819,7393,0,0,0
"2013-05-21",5855,7384,0,0,0
