"snapshot","national","international"
"2012-01-18",0,703258
"2015-01-19",0,1005536
"2015-04-09",0,1000254
"2016-01-04",0,1259952
"2016-07-04",0,1310001
"2016-04-05",0,1300480
"2011-06-10",0,662272
"2008-10-10",0,432277
"2008-04-01",0,277519
"2010-07-26",0,529488
"2011-02-21",0,646581
"2010-11-17",0,636703
"2013-07-09",0,728041
"2007-12-19",0,252779
"2011-09-05",0,658820
"2008-06-27",0,371473
"2015-10-01",0,1041583
"2012-10-31",0,677905
"2012-12-11",0,567733
"2008-12-17",0,453565
"2014-03-28",0,832769
"2014-09-08",0,973718
"2015-07-03",0,1020493
"2012-07-13",0,703610
"2009-09-25",0,513480
"2009-04-06",0,477350
"2013-02-20",0,572543
"2013-09-10",0,805726
"2012-03-26",0,650612
"2010-04-01",0,526620
"2009-12-16",0,522527
"2009-06-17",0,491880
"2013-12-20",0,861047
"2013-05-21",0,651290
