"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",6,"UNKNOWN",5847
"2012-07-13",0,"UNKNOWN",63
"2016-01-04",3,"PRESERVED_SPECIMEN",249
"2016-04-05",2,"UNKNOWN",124
"2016-07-04",5,"LIVING_SPECIMEN",188
"2009-12-16",3,"UNKNOWN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",477
"2015-07-03",1,"PRESERVED_SPECIMEN",285878
"2016-07-04",1,"FOSSIL_SPECIMEN",17168
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"OBSERVATION",221
"2014-03-28",1,"OBSERVATION",5954
"2015-10-01",5,"OBSERVATION",7
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",167
"2011-09-05",2,"UNKNOWN",248
"2012-07-13",1,"FOSSIL_SPECIMEN",4658
"2013-12-20",4,"OBSERVATION",213
"2015-07-03",0,"UNKNOWN",7319
"2008-12-17",6,"PRESERVED_SPECIMEN",174915
"2009-12-16",4,"FOSSIL_SPECIMEN",21
"2010-11-17",5,"LIVING_SPECIMEN",106
"2012-03-26",4,"UNKNOWN",654
"2013-07-09",6,"UNKNOWN",2486
"2008-12-17",0,"OBSERVATION",276
"2013-05-21",0,"PRESERVED_SPECIMEN",3675
"2014-09-08",6,"PRESERVED_SPECIMEN",202354
"2016-01-04",6,"LIVING_SPECIMEN",39
"2016-04-05",7,"HUMAN_OBSERVATION",1138
"2015-07-03",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",932
"2010-04-01",0,"FOSSIL_SPECIMEN",167
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2008-06-27",5,"OBSERVATION",7
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",670
"2011-02-21",1,"PRESERVED_SPECIMEN",273947
"2015-07-03",5,"HUMAN_OBSERVATION",57
"2016-04-05",4,"PRESERVED_SPECIMEN",948
"2016-07-04",1,"UNKNOWN",7690
"2009-12-16",5,"PRESERVED_SPECIMEN",1886
"2015-01-19",7,"UNKNOWN",79
"2013-05-21",3,"LIVING_SPECIMEN",6
"2009-06-17",5,"OBSERVATION",7
"2010-04-01",1,"PRESERVED_SPECIMEN",207728
"2011-09-05",4,"PRESERVED_SPECIMEN",794
"2012-10-31",6,"OBSERVATION",6
"2007-12-19",7,"UNKNOWN",3
"2010-07-26",4,"UNKNOWN",624
"2010-11-17",1,"UNKNOWN",70711
"2012-03-26",6,"PRESERVED_SPECIMEN",202458
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",292
"2012-07-13",5,"LIVING_SPECIMEN",107
"2016-01-04",2,"UNKNOWN",124
"2016-07-04",6,"HUMAN_OBSERVATION",18
"2014-03-28",6,"UNKNOWN",2373
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2010-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"HUMAN_OBSERVATION",52
"2012-01-18",7,"UNKNOWN",22
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",6313
"2014-09-08",1,"OBSERVATION",5954
"2015-04-09",7,"UNKNOWN",79
"2008-12-17",5,"UNKNOWN",73
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",11670
"2013-02-20",0,"PRESERVED_SPECIMEN",3672
"2016-01-04",7,"HUMAN_OBSERVATION",1138
"2010-04-01",5,"HUMAN_OBSERVATION",52
"2012-10-31",0,"HUMAN_OBSERVATION",642
"2008-04-01",4,"UNKNOWN",336
"2012-12-11",6,"OBSERVATION",6
"2008-12-17",6,"FOSSIL_SPECIMEN",318
"2009-12-16",0,"OBSERVATION",274
"2010-07-26",6,"PRESERVED_SPECIMEN",203603
"2010-11-17",3,"PRESERVED_SPECIMEN",381
"2008-10-10",3,"LIVING_SPECIMEN",2
"2009-09-25",7,"UNKNOWN",20
"2010-07-26",0,"OBSERVATION",274
"2011-02-21",0,"UNKNOWN",97
"2012-07-13",1,"UNKNOWN",31214
"2013-05-21",0,"FOSSIL_SPECIMEN",350
"2014-09-08",6,"FOSSIL_SPECIMEN",318
"2016-01-04",4,"PRESERVED_SPECIMEN",896
"2016-04-05",3,"UNKNOWN",11156
"2016-07-04",6,"LIVING_SPECIMEN",40
"2009-12-16",4,"UNKNOWN",458
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2009-04-06",5,"OBSERVATION",7
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"HUMAN_OBSERVATION",7868
"2010-04-01",0,"UNKNOWN",65
"2015-10-01",6,"OBSERVATION",4
"2011-02-21",1,"FOSSIL_SPECIMEN",4430
"2011-09-05",3,"UNKNOWN",22308
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"UNKNOWN",110095
"2016-04-05",4,"FOSSIL_SPECIMEN",1491
"2008-12-17",7,"PRESERVED_SPECIMEN",361
"2010-11-17",6,"LIVING_SPECIMEN",61
"2011-06-10",0,"PRESERVED_SPECIMEN",3593
"2012-03-26",5,"UNKNOWN",77
"2013-02-20",4,"HUMAN_OBSERVATION",7868
"2013-07-09",7,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",30116
"2012-12-11",0,"HUMAN_OBSERVATION",642
"2013-05-21",1,"PRESERVED_SPECIMEN",364373
"2014-09-08",7,"PRESERVED_SPECIMEN",392
"2015-07-03",5,"LIVING_SPECIMEN",108
"2016-07-04",3,"PRESERVED_SPECIMEN",249
"2008-04-01",6,"PRESERVED_SPECIMEN",157464
"2010-04-01",1,"FOSSIL_SPECIMEN",4430
"2008-04-01",0,"OBSERVATION",254
"2008-06-27",6,"OBSERVATION",2
"2011-09-05",4,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"FOSSIL_SPECIMEN",318
"2014-09-08",6,"UNKNOWN",21223
"2012-07-13",3,"PRESERVED_SPECIMEN",194
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2016-04-05",5,"PRESERVED_SPECIMEN",1998
"2016-07-04",2,"UNKNOWN",124
"2009-12-16",6,"PRESERVED_SPECIMEN",203317
"2011-06-10",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-10-01",0,"HUMAN_OBSERVATION",624
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2009-06-17",6,"OBSERVATION",2
"2008-10-10",0,"FOSSIL_SPECIMEN",167
"2011-06-10",4,"HUMAN_OBSERVATION",12745
"2011-09-05",5,"PRESERVED_SPECIMEN",1856
"2012-10-31",1,"LITERATURE",13
"2010-07-26",5,"UNKNOWN",73
"2010-11-17",2,"UNKNOWN",248
"2012-03-26",7,"PRESERVED_SPECIMEN",399
"2008-10-10",4,"HUMAN_OBSERVATION",2709
"2011-02-21",5,"LIVING_SPECIMEN",106
"2012-03-26",1,"OBSERVATION",80675
"2012-07-13",6,"LIVING_SPECIMEN",57
"2013-02-20",0,"FOSSIL_SPECIMEN",167
"2016-01-04",3,"UNKNOWN",11156
"2016-07-04",7,"HUMAN_OBSERVATION",1138
"2008-06-27",0,"HUMAN_OBSERVATION",25
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2010-04-01",5,"LIVING_SPECIMEN",106
"2010-07-26",6,"FOSSIL_SPECIMEN",318
"2008-10-10",1,"PRESERVED_SPECIMEN",166068
"2016-01-04",4,"FOSSIL_SPECIMEN",1455
"2008-12-17",6,"UNKNOWN",5280
"2009-06-17",0,"HUMAN_OBSERVATION",454
"2013-02-20",1,"PRESERVED_SPECIMEN",329993
"2013-05-21",0,"UNKNOWN",55
"2015-01-19",4,"OBSERVATION",213
"2012-10-31",1,"HUMAN_OBSERVATION",241
"2008-04-01",5,"UNKNOWN",52
"2012-12-11",1,"LITERATURE",13
"2009-09-25",4,"OBSERVATION",213
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",32062
"2010-07-26",7,"PRESERVED_SPECIMEN",374
"2010-11-17",4,"PRESERVED_SPECIMEN",796
"2011-06-10",0,"FOSSIL_SPECIMEN",167
"2013-02-20",0,"UNKNOWN",57
"2008-10-10",4,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",32087
"2011-02-21",1,"UNKNOWN",70783
"2012-07-13",2,"UNKNOWN",248
"2013-05-21",1,"FOSSIL_SPECIMEN",4836
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1988
"2016-04-05",4,"UNKNOWN",3
"2009-12-16",5,"UNKNOWN",73
"2013-09-10",0,"PRESERVED_SPECIMEN",3669
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2008-04-01",6,"FOSSIL_SPECIMEN",318
"2009-04-06",6,"OBSERVATION",2
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",56
"2011-09-05",0,"OBSERVATION",292
"2010-04-01",1,"UNKNOWN",82303
"2013-07-09",4,"OBSERVATION",213
"2011-09-05",4,"UNKNOWN",945
"2012-01-18",4,"OBSERVATION",213
"2013-12-20",6,"OBSERVATION",5
"2015-07-03",2,"UNKNOWN",124
"2009-12-16",6,"FOSSIL_SPECIMEN",318
"2011-06-10",1,"PRESERVED_SPECIMEN",285245
"2012-03-26",6,"UNKNOWN",5832
"2013-02-20",5,"HUMAN_OBSERVATION",55
"2015-04-09",4,"OBSERVATION",213
"2012-12-11",1,"HUMAN_OBSERVATION",304
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-07-03",6,"LIVING_SPECIMEN",38
"2016-07-04",4,"PRESERVED_SPECIMEN",949
"2008-04-01",7,"PRESERVED_SPECIMEN",348
"2008-04-01",1,"OBSERVATION",6429
"2011-06-10",0,"UNKNOWN",70
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"UNKNOWN",79
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2008-10-10",0,"UNKNOWN",54
"2009-04-06",0,"HUMAN_OBSERVATION",453
"2011-02-21",3,"PRESERVED_SPECIMEN",381
"2012-07-13",4,"PRESERVED_SPECIMEN",466
"2013-09-10",4,"HUMAN_OBSERVATION",7892
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",257449
"2016-07-04",3,"UNKNOWN",11156
"2009-12-16",7,"PRESERVED_SPECIMEN",374
"2011-06-10",4,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",289
"2013-05-21",5,"LIVING_SPECIMEN",108
"2015-10-01",1,"HUMAN_OBSERVATION",328900
"2013-12-20",0,"HUMAN_OBSERVATION",645
"2009-06-17",1,"LITERATURE",13
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2008-10-10",1,"FOSSIL_SPECIMEN",4408
"2011-06-10",5,"HUMAN_OBSERVATION",104
"2011-09-05",6,"PRESERVED_SPECIMEN",215269
"2010-07-26",6,"UNKNOWN",5794
"2010-11-17",3,"UNKNOWN",22308
"2011-02-21",6,"LIVING_SPECIMEN",61
"2013-02-20",1,"FOSSIL_SPECIMEN",5005
"2016-01-04",4,"UNKNOWN",2
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2013-12-20",1,"LITERATURE",13
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",21
"2008-12-17",7,"UNKNOWN",21
"2013-09-10",0,"FOSSIL_SPECIMEN",350
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-05-21",1,"UNKNOWN",61231
"2015-01-19",5,"OBSERVATION",7
"2008-04-01",6,"UNKNOWN",7265
"2009-09-25",5,"OBSERVATION",7
"2010-11-17",5,"PRESERVED_SPECIMEN",1841
"2011-06-10",1,"FOSSIL_SPECIMEN",4599
"2013-02-20",1,"UNKNOWN",18839
"2007-12-19",5,"OBSERVATION",7
"2008-10-10",5,"LIVING_SPECIMEN",102
"2011-02-21",2,"UNKNOWN",248
"2012-07-13",3,"UNKNOWN",22308
"2016-01-04",6,"PRESERVED_SPECIMEN",237708
"2016-04-05",5,"UNKNOWN",23282
"2009-12-16",6,"UNKNOWN",5847
"2013-09-10",1,"PRESERVED_SPECIMEN",355253
"2015-07-03",4,"PRESERVED_SPECIMEN",43
"2016-01-04",0,"OBSERVATION",289
"2016-07-04",4,"FOSSIL_SPECIMEN",1654
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"LITERATURE",13
"2013-02-20",5,"LIVING_SPECIMEN",108
"2013-05-21",6,"HUMAN_OBSERVATION",14
"2014-03-28",4,"OBSERVATION",213
"2011-09-05",1,"OBSERVATION",80875
"2014-03-28",0,"MACHINE_OBSERVATION",29
"2013-07-09",5,"OBSERVATION",7
"2011-09-05",5,"UNKNOWN",76
"2012-01-18",5,"OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2013-09-10",0,"UNKNOWN",39
"2015-07-03",3,"UNKNOWN",11392
"2016-04-05",6,"FOSSIL_SPECIMEN",334
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",20
"2013-02-20",6,"HUMAN_OBSERVATION",13
"2015-04-09",5,"OBSERVATION",7
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2222
"2011-06-10",1,"UNKNOWN",69073
"2011-09-05",6,"FOSSIL_SPECIMEN",318
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2008-10-10",1,"UNKNOWN",72823
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",796
"2012-07-13",5,"PRESERVED_SPECIMEN",1454
"2013-09-10",5,"HUMAN_OBSERVATION",57
"2016-04-05",7,"PRESERVED_SPECIMEN",592
"2016-07-04",4,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",106
"2016-04-05",1,"OBSERVATION",5566
"2013-05-21",6,"LIVING_SPECIMEN",57
"2013-12-20",1,"HUMAN_OBSERVATION",206684
"2010-04-01",4,"PRESERVED_SPECIMEN",370
"2011-09-05",7,"PRESERVED_SPECIMEN",399
"2010-07-26",7,"UNKNOWN",20
"2010-11-17",4,"UNKNOWN",945
"2016-01-04",5,"UNKNOWN",23282
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2016-04-05",1,"MATERIAL_SAMPLE",1953
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2008-10-10",3,"PRESERVED_SPECIMEN",191
"2014-09-08",4,"OBSERVATION",213
"2016-01-04",6,"FOSSIL_SPECIMEN",319
"2013-09-10",1,"FOSSIL_SPECIMEN",4843
"2015-07-03",4,"FOSSIL_SPECIMEN",1424
"2016-07-04",0,"OBSERVATION",289
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2013-05-21",2,"UNKNOWN",248
"2015-01-19",6,"OBSERVATION",4
"2008-04-01",7,"UNKNOWN",10
"2009-09-25",6,"OBSERVATION",2
"2012-07-13",0,"OBSERVATION",292
"2010-11-17",6,"PRESERVED_SPECIMEN",222806
"2013-02-20",2,"UNKNOWN",248
"2007-12-19",6,"OBSERVATION",2
"2008-10-10",6,"LIVING_SPECIMEN",42
"2010-11-17",0,"OBSERVATION",292
"2011-02-21",3,"UNKNOWN",22308
"2012-07-13",4,"UNKNOWN",654
"2016-01-04",7,"PRESERVED_SPECIMEN",590
"2016-04-05",6,"UNKNOWN",2796
"2009-12-16",7,"UNKNOWN",20
"2015-07-03",5,"PRESERVED_SPECIMEN",1789
"2016-01-04",1,"OBSERVATION",5566
"2013-02-20",6,"LIVING_SPECIMEN",57
"2013-05-21",7,"HUMAN_OBSERVATION",2
"2014-03-28",5,"OBSERVATION",7
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2010-04-01",3,"UNKNOWN",4
"2013-07-09",6,"OBSERVATION",6
"2011-02-21",4,"FOSSIL_SPECIMEN",21
"2011-09-05",6,"UNKNOWN",5843
"2012-01-18",6,"OBSERVATION",5
"2013-09-10",1,"UNKNOWN",17331
"2015-01-19",0,"HUMAN_OBSERVATION",626
"2015-07-03",4,"UNKNOWN",877
"2016-04-05",7,"FOSSIL_SPECIMEN",72
"2011-06-10",3,"PRESERVED_SPECIMEN",378
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2015-04-09",6,"OBSERVATION",4
"2008-12-17",4,"OBSERVATION",221
"2013-05-21",4,"PRESERVED_SPECIMEN",469
"2009-09-25",0,"HUMAN_OBSERVATION",454
"2013-09-10",5,"LIVING_SPECIMEN",108
"2016-01-04",1,"MATERIAL_SAMPLE",1958
"2016-07-04",6,"PRESERVED_SPECIMEN",258712
"2010-04-01",4,"FOSSIL_SPECIMEN",21
"2014-09-08",0,"MACHINE_OBSERVATION",29
"2011-06-10",2,"UNKNOWN",248
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1848
"2012-07-13",6,"PRESERVED_SPECIMEN",203135
"2013-09-10",6,"HUMAN_OBSERVATION",14
"2016-07-04",5,"UNKNOWN",23281
"2011-06-10",6,"LIVING_SPECIMEN",61
"2013-07-09",0,"HUMAN_OBSERVATION",642
"2012-01-18",0,"HUMAN_OBSERVATION",642
"2010-04-01",5,"PRESERVED_SPECIMEN",1903
"2012-10-31",0,"PRESERVED_SPECIMEN",3580
"2015-04-09",0,"HUMAN_OBSERVATION",624
"2010-11-17",5,"UNKNOWN",75
"2015-07-03",0,"OBSERVATION",289
"2012-03-26",4,"OBSERVATION",213
"2016-01-04",6,"UNKNOWN",2796
"2012-01-18",1,"LITERATURE",13
"2010-11-17",6,"FOSSIL_SPECIMEN",318
"2012-10-31",3,"LIVING_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",359
"2014-09-08",5,"OBSERVATION",7
"2016-01-04",7,"FOSSIL_SPECIMEN",72
"2016-07-04",1,"OBSERVATION",5566
"2013-02-20",4,"PRESERVED_SPECIMEN",469
"2013-05-21",3,"UNKNOWN",22308
"2012-10-31",4,"HUMAN_OBSERVATION",7868
"2012-12-11",0,"PRESERVED_SPECIMEN",3632
"2009-09-25",1,"LITERATURE",13
"2011-02-21",0,"OBSERVATION",292
"2012-07-13",1,"OBSERVATION",139534
"2009-12-16",4,"OBSERVATION",213
"2010-11-17",7,"PRESERVED_SPECIMEN",398
"2013-02-20",3,"UNKNOWN",22308
"2010-07-26",4,"OBSERVATION",213
"2010-11-17",1,"OBSERVATION",80795
"2011-02-21",4,"UNKNOWN",945
"2012-07-13",5,"UNKNOWN",74
"2013-05-21",4,"FOSSIL_SPECIMEN",1311
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2015-07-03",6,"PRESERVED_SPECIMEN",212338
"2016-07-04",6,"FOSSIL_SPECIMEN",334
"2010-04-01",0,"OBSERVATION",274
"2014-03-28",6,"OBSERVATION",5
"2012-12-11",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",11759
"2010-04-01",4,"UNKNOWN",624
"2013-07-09",1,"LITERATURE",13
"2011-09-05",7,"UNKNOWN",22
"2012-07-13",6,"FOSSIL_SPECIMEN",318
"2013-09-10",2,"UNKNOWN",248
"2015-01-19",1,"HUMAN_OBSERVATION",328735
"2015-07-03",5,"UNKNOWN",23908
"2011-06-10",4,"PRESERVED_SPECIMEN",796
"2008-12-17",5,"OBSERVATION",7
"2012-12-11",4,"HUMAN_OBSERVATION",7868
"2013-05-21",5,"PRESERVED_SPECIMEN",1597
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",58
"2016-07-04",7,"PRESERVED_SPECIMEN",599
"2008-06-27",0,"PRESERVED_SPECIMEN",6317
"2012-10-31",0,"FOSSIL_SPECIMEN",167
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2011-06-10",3,"UNKNOWN",22308
"2015-10-01",3,"LIVING_SPECIMEN",7
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2008-10-10",3,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",214993
"2012-07-13",7,"PRESERVED_SPECIMEN",399
"2013-09-10",7,"HUMAN_OBSERVATION",2
"2014-03-28",0,"HUMAN_OBSERVATION",647
"2016-07-04",6,"UNKNOWN",2796
"2013-07-09",1,"HUMAN_OBSERVATION",489
"2015-10-01",4,"HUMAN_OBSERVATION",7915
"2009-06-17",0,"PRESERVED_SPECIMEN",3381
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",203817
"2012-10-31",1,"PRESERVED_SPECIMEN",291318
"2015-04-09",1,"HUMAN_OBSERVATION",328738
"2016-07-04",1,"MATERIAL_SAMPLE",1953
"2008-10-10",4,"FOSSIL_SPECIMEN",21
"2015-01-19",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",5814
"2014-03-28",1,"LITERATURE",13
"2015-07-03",1,"OBSERVATION",5844
"2012-03-26",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2008-06-27",4,"HUMAN_OBSERVATION",264
"2012-12-11",0,"FOSSIL_SPECIMEN",167
"2015-10-01",6,"MACHINE_OBSERVATION",734
"2009-06-17",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1390
"2014-09-08",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",319
"2009-06-17",4,"HUMAN_OBSERVATION",6256
"2013-02-20",5,"PRESERVED_SPECIMEN",1597
"2013-05-21",4,"UNKNOWN",653
"2012-10-31",5,"HUMAN_OBSERVATION",55
"2012-12-11",1,"PRESERVED_SPECIMEN",292557
"2015-10-01",0,"FOSSIL_SPECIMEN",1580
"2015-04-09",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",80874
"2009-12-16",5,"OBSERVATION",7
"2011-06-10",4,"FOSSIL_SPECIMEN",21
"2013-02-20",4,"UNKNOWN",653
"2010-07-26",5,"OBSERVATION",7
"2011-02-21",5,"UNKNOWN",76
"2012-07-13",6,"UNKNOWN",5696
"2012-12-11",0,"UNKNOWN",63
"2009-04-06",0,"PRESERVED_SPECIMEN",3377
"2013-09-10",4,"PRESERVED_SPECIMEN",470
"2015-07-03",7,"PRESERVED_SPECIMEN",595
"2016-07-04",7,"FOSSIL_SPECIMEN",72
"2008-06-27",0,"FOSSIL_SPECIMEN",167
"2008-12-17",0,"HUMAN_OBSERVATION",453
"2010-04-01",1,"OBSERVATION",32087
"2011-09-05",4,"OBSERVATION",213
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",626
"2015-10-01",1,"PRESERVED_SPECIMEN",391718
"2010-04-01",5,"UNKNOWN",73
"2012-10-31",0,"UNKNOWN",63
"2013-12-20",0,"PRESERVED_SPECIMEN",3537
"2011-02-21",6,"FOSSIL_SPECIMEN",318
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",22308
"2015-07-03",6,"UNKNOWN",22385
"2011-06-10",5,"PRESERVED_SPECIMEN",1856
"2008-12-17",6,"OBSERVATION",2
"2012-12-11",5,"HUMAN_OBSERVATION",55
"2013-05-21",6,"PRESERVED_SPECIMEN",213015
"2015-10-01",0,"UNKNOWN",182
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",167
"2013-05-21",0,"OBSERVATION",292
"2008-06-27",1,"PRESERVED_SPECIMEN",75237
"2010-04-01",6,"FOSSIL_SPECIMEN",318
"2012-10-31",1,"FOSSIL_SPECIMEN",5005
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2008-04-01",5,"OBSERVATION",7
"2011-06-10",4,"UNKNOWN",945
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2008-10-10",4,"UNKNOWN",277
"2009-04-06",4,"HUMAN_OBSERVATION",6248
"2011-02-21",7,"PRESERVED_SPECIMEN",398
"2013-02-20",0,"OBSERVATION",292
"2014-03-28",1,"HUMAN_OBSERVATION",206964
"2008-06-27",0,"UNKNOWN",62
"2016-04-05",4,"OBSERVATION",213
"2015-10-01",5,"HUMAN_OBSERVATION",57
"2009-06-17",1,"PRESERVED_SPECIMEN",187066
"2013-12-20",4,"HUMAN_OBSERVATION",7892
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",374
"2010-11-17",7,"UNKNOWN",22
"2009-06-17",0,"UNKNOWN",49
"2012-03-26",6,"OBSERVATION",5
"2012-12-11",1,"FOSSIL_SPECIMEN",5005
"2009-06-17",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2008-12-17",1,"LITERATURE",4
"2011-06-10",0,"OBSERVATION",292
"2012-10-31",5,"LIVING_SPECIMEN",108
"2008-10-10",6,"PRESERVED_SPECIMEN",171737
"2008-10-10",0,"OBSERVATION",276
"2009-04-06",0,"FOSSIL_SPECIMEN",167
"2013-09-10",4,"FOSSIL_SPECIMEN",1311
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"HUMAN_OBSERVATION",52
"2013-02-20",6,"PRESERVED_SPECIMEN",212702
"2013-05-21",5,"UNKNOWN",47
"2012-10-31",6,"HUMAN_OBSERVATION",9
"2015-10-01",1,"FOSSIL_SPECIMEN",16230
"2013-12-20",0,"FOSSIL_SPECIMEN",350
"2012-03-26",0,"HUMAN_OBSERVATION",642
"2016-04-05",0,"MACHINE_OBSERVATION",37
"2009-12-16",6,"OBSERVATION",4
"2013-02-20",5,"UNKNOWN",47
"2010-07-26",6,"OBSERVATION",4
"2011-02-21",6,"UNKNOWN",5820
"2012-07-13",7,"UNKNOWN",20
"2012-12-11",1,"UNKNOWN",30872
"2013-05-21",6,"FOSSIL_SPECIMEN",318
"2009-04-06",1,"PRESERVED_SPECIMEN",186105
"2013-09-10",5,"PRESERVED_SPECIMEN",1614
"2016-01-04",4,"OBSERVATION",213
"2008-06-27",1,"FOSSIL_SPECIMEN",4269
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2011-09-05",5,"OBSERVATION",7
"2012-12-11",5,"LIVING_SPECIMEN",108
"2014-09-08",1,"HUMAN_OBSERVATION",327274
"2010-04-01",6,"UNKNOWN",5857
"2012-03-26",1,"LITERATURE",13
"2012-10-31",1,"UNKNOWN",31637
"2013-12-20",1,"PRESERVED_SPECIMEN",379540
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",487
"2015-07-03",7,"UNKNOWN",79
"2011-06-10",6,"PRESERVED_SPECIMEN",215260
"2012-12-11",6,"HUMAN_OBSERVATION",9
"2013-05-21",7,"PRESERVED_SPECIMEN",405
"2015-10-01",1,"UNKNOWN",7834
"2009-04-06",4,"LIVING_SPECIMEN",1
