"snapshot","national","international"
"2017-07-24",0,3183
"2009-09-25",0,1665
"2017-04-12",0,3127
"2007-12-19",0,1382
"2009-12-16",0,1675
"2011-09-05",0,1754
"2010-11-17",0,1711
"2012-12-11",0,1861
"2015-10-01",0,2467
"2016-12-27",0,3076
"2009-06-17",0,1595
"2013-02-20",0,1848
"2012-10-31",0,1901
"2013-05-21",0,1936
"2012-03-26",0,1853
"2015-07-03",0,2386
"2013-07-09",0,1998
"2015-01-19",0,2242
"2008-12-17",0,1549
"2011-02-21",0,1701
"2008-06-27",0,1512
"2013-12-20",0,2063
"2017-12-22",226,3957
"2014-03-28",0,2193
"2015-04-09",0,2281
"2008-10-10",0,1535
"2013-09-10",0,2049
"2009-04-06",0,1533
"2012-07-13",0,1874
"2014-09-08",0,2213
"2016-10-07",0,3012
"2010-07-26",0,1604
"2016-07-04",0,2939
"2018-04-09",226,3978
"2016-01-04",0,2881
"2016-04-05",0,2922
"2011-06-10",0,1736
"2012-01-18",0,1831
"2008-04-01",0,1480
"2010-04-01",0,1680
"2017-10-12",0,3257
