"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1087
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",440
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7806
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",26
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1422
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",166
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
