"snapshot","national","international"
"2016-10-07",0,36695
"2008-10-10",0,6582
"2016-04-05",0,30603
"2017-04-12",0,35000
"2009-06-17",0,6179
"2013-07-09",0,11080
"2012-12-11",0,8238
"2012-10-31",0,9112
"2012-03-26",0,8367
"2010-04-01",0,6800
"2013-12-20",0,17792
"2011-09-05",0,8023
"2015-10-01",0,29281
"2012-01-18",0,8342
"2007-12-19",0,5723
"2015-07-03",0,28511
"2015-01-19",0,24750
"2008-04-01",0,5998
"2014-09-08",0,24054
"2008-06-27",0,6312
"2013-09-10",0,14058
"2009-09-25",0,6554
"2011-06-10",0,8020
"2013-02-20",0,8387
"2013-05-21",0,10775
"2008-12-17",0,6689
"2011-02-21",0,7806
"2016-12-27",0,35439
"2015-04-09",0,27586
"2010-11-17",0,7287
"2010-07-26",0,6179
"2009-12-16",0,6715
"2012-07-13",0,11128
"2014-03-28",0,22331
"2016-07-04",0,30827
"2009-04-06",0,5620
"2016-01-04",0,29687
