"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-10-07",259,232,0,0,0
"2008-10-10",46,9,0,0,0
"2016-04-05",240,205,0,0,0
"2017-04-12",259,248,0,0,0
"2009-06-17",45,9,0,0,0
"2013-07-09",120,97,0,0,0
"2012-12-11",109,97,0,0,0
"2012-10-31",109,97,0,0,0
"2012-03-26",46,3,0,0,0
"2010-04-01",34,9,0,0,0
"2013-12-20",110,157,0,0,0
"2011-09-05",45,3,0,0,0
"2015-10-01",226,188,0,0,0
"2012-01-18",46,3,0,0,0
"2007-12-19",43,8,0,0,0
"2015-07-03",217,186,0,0,0
"2015-01-19",214,182,0,0,0
"2008-04-01",43,8,0,0,0
"2014-09-08",150,163,0,0,0
"2008-06-27",41,9,0,0,0
"2013-09-10",110,157,0,0,0
"2009-09-25",34,9,0,0,0
"2011-06-10",45,3,0,0,0
"2013-02-20",113,97,0,0,0
"2013-05-21",120,97,0,0,0
"2008-12-17",45,9,0,0,0
"2011-02-21",45,3,0,0,0
"2016-12-27",256,247,0,0,0
"2015-04-09",216,186,0,0,0
"2010-11-17",55,3,0,0,0
"2010-07-26",43,11,0,0,0
"2009-12-16",34,9,0,0,0
"2012-07-13",109,97,0,0,0
"2014-03-28",115,159,0,0,0
"2016-07-04",244,210,0,0,0
"2009-04-06",45,9,0,0,0
"2016-01-04",192,190,0,0,0
