"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",440
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",31
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2014-03-28","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",364
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",444
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",382
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1432
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",27
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",875
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",310
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",161
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4256
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",502
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2387
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",227
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",43
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",520
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",176
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",182
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",353
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",178
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",817
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",326
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",192
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1639
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2391
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",514
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",924
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2218
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",278
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1558
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2069
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",902
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",140
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4244
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5170
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",347
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",603
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",43
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",152
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",358
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",177
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1728
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",854
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",166
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",31
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",408
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",380
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",518
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1661
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",577
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1520
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",142
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",833
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",757
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",56
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3351
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",79
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",609
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3114
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1414
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",43
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",56
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
