"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"UNKNOWN",189
"2007-12-19",5,"UNKNOWN",614
"2013-09-10",1,"FOSSIL_SPECIMEN",94
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",4
"2008-06-27",5,"UNKNOWN",614
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"UNKNOWN",2452
"2017-04-12",5,"OBSERVATION",244
"2010-11-17",4,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",657
"2016-04-05",5,"UNKNOWN",657
"2016-07-04",5,"OBSERVATION",244
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"UNKNOWN",36
"2016-01-04",1,"PRESERVED_SPECIMEN",5477
"2017-04-12",5,"PRESERVED_SPECIMEN",314
"2015-01-19",3,"LIVING_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2013-07-09",1,"UNKNOWN",112
"2013-02-20",5,"PRESERVED_SPECIMEN",291
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",191
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2391
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",2446
"2014-09-08",1,"OBSERVATION",4
"2007-12-19",1,"PRESERVED_SPECIMEN",2465
"2008-12-17",5,"LIVING_SPECIMEN",95
"2008-12-17",6,"PRESERVED_SPECIMEN",2707
"2009-12-16",4,"UNKNOWN",3
"2015-07-03",3,"UNKNOWN",15
"2016-04-05",1,"OBSERVATION",4
"2010-04-01",5,"PRESERVED_SPECIMEN",283
"2010-07-26",6,"LIVING_SPECIMEN",563
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",42
"2016-01-04",6,"UNKNOWN",2702
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",244
"2016-04-05",1,"PRESERVED_SPECIMEN",5572
"2012-07-13",4,"UNKNOWN",3
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2009-12-16",5,"OBSERVATION",244
"2013-05-21",5,"PRESERVED_SPECIMEN",291
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2017-04-12",4,"FOSSIL_SPECIMEN",11
"2007-12-19",6,"UNKNOWN",4147
"2016-01-04",1,"LITERATURE",2
"2015-10-01",3,"LIVING_SPECIMEN",27
"2015-10-01",4,"PRESERVED_SPECIMEN",393
"2016-10-07",6,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",2168
"2012-07-13",5,"OBSERVATION",244
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",42
"2010-11-17",5,"UNKNOWN",659
"2013-12-20",1,"HUMAN_OBSERVATION",4233
"2014-09-08",6,"UNKNOWN",2724
"2015-01-19",5,"OBSERVATION",244
"2009-06-17",0,"UNKNOWN",34
"2016-04-05",6,"UNKNOWN",2702
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",188
"2017-04-12",5,"LIVING_SPECIMEN",98
"2017-04-12",6,"PRESERVED_SPECIMEN",11785
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",299
"2016-01-04",1,"HUMAN_OBSERVATION",4819
"2012-07-13",0,"PRESERVED_SPECIMEN",50
"2013-02-20",5,"LIVING_SPECIMEN",95
"2013-02-20",6,"PRESERVED_SPECIMEN",6158
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2016-07-04",5,"LIVING_SPECIMEN",98
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"PRESERVED_SPECIMEN",5721
"2010-11-17",1,"OBSERVATION",20
"2016-04-05",1,"LITERATURE",2
"2008-12-17",6,"LIVING_SPECIMEN",515
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"UNKNOWN",657
"2015-07-03",4,"UNKNOWN",3
"2010-04-01",5,"LIVING_SPECIMEN",95
"2010-04-01",6,"PRESERVED_SPECIMEN",3397
"2010-11-17",1,"PRESERVED_SPECIMEN",3098
"2013-05-21",6,"OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",4427
"2012-07-13",5,"UNKNOWN",655
"2016-04-05",1,"HUMAN_OBSERVATION",4824
"2013-05-21",5,"LIVING_SPECIMEN",95
"2013-05-21",6,"PRESERVED_SPECIMEN",6264
"2016-01-04",1,"FOSSIL_SPECIMEN",126
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2016-10-07",0,"UNKNOWN",35
"2015-10-01",5,"PRESERVED_SPECIMEN",308
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2012-07-13",6,"OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",286
"2009-12-16",1,"PRESERVED_SPECIMEN",2987
"2010-11-17",6,"UNKNOWN",2338
"2014-09-08",7,"UNKNOWN",3
"2015-01-19",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2009-06-17",1,"UNKNOWN",268
"2015-10-01",1,"MATERIAL_SAMPLE",25
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",35
"2017-04-12",6,"LIVING_SPECIMEN",132
"2017-04-12",7,"PRESERVED_SPECIMEN",191
"2011-09-05",0,"UNKNOWN",36
"2015-01-19",5,"LIVING_SPECIMEN",95
"2015-01-19",6,"PRESERVED_SPECIMEN",10238
"2017-04-12",6,"HUMAN_OBSERVATION",14
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",3946
"2013-02-20",6,"LIVING_SPECIMEN",664
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",291
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",131
"2009-09-25",0,"UNKNOWN",36
"2016-04-05",1,"FOSSIL_SPECIMEN",126
"2016-07-04",6,"HUMAN_OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",2362
"2011-02-21",0,"UNKNOWN",38
"2011-09-05",1,"OBSERVATION",20
"2015-07-03",5,"UNKNOWN",657
"2010-04-01",6,"LIVING_SPECIMEN",589
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",7
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",2424
"2011-02-21",1,"OBSERVATION",20
"2013-05-21",6,"LIVING_SPECIMEN",664
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",10
"2011-06-10",4,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",4
"2016-10-07",1,"UNKNOWN",397
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",95
"2015-10-01",6,"PRESERVED_SPECIMEN",11733
"2012-10-31",5,"LIVING_SPECIMEN",95
"2012-10-31",6,"PRESERVED_SPECIMEN",5499
"2016-07-04",1,"FOSSIL_SPECIMEN",127
"2016-01-04",3,"LIVING_SPECIMEN",27
"2016-01-04",4,"PRESERVED_SPECIMEN",393
"2012-01-18",0,"PRESERVED_SPECIMEN",44
"2016-12-27",1,"UNKNOWN",476
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",189
"2015-01-19",6,"LIVING_SPECIMEN",130
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",3
"2010-11-17",1,"FOSSIL_SPECIMEN",77
"2013-09-10",5,"LIVING_SPECIMEN",95
"2013-09-10",6,"PRESERVED_SPECIMEN",6521
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2009-09-25",1,"UNKNOWN",167
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",63
"2012-12-11",5,"OBSERVATION",244
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2013-05-21",6,"FOSSIL_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",137
"2015-07-03",6,"UNKNOWN",2915
"2013-07-09",5,"OBSERVATION",244
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",659
"2012-12-11",0,"PRESERVED_SPECIMEN",52
"2016-04-05",3,"LIVING_SPECIMEN",27
"2016-04-05",4,"PRESERVED_SPECIMEN",393
"2009-12-16",1,"FOSSIL_SPECIMEN",77
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2013-12-20",5,"OBSERVATION",244
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"UNKNOWN",659
"2013-02-20",0,"UNKNOWN",28
"2015-01-19",6,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",88
"2015-10-01",6,"LIVING_SPECIMEN",130
"2015-10-01",7,"PRESERVED_SPECIMEN",191
"2016-01-04",5,"OBSERVATION",244
"2012-01-18",1,"OBSERVATION",20
"2012-10-31",6,"LIVING_SPECIMEN",622
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",56
"2015-07-03",1,"HUMAN_OBSERVATION",4441
"2012-03-26",4,"UNKNOWN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",310
"2012-01-18",1,"PRESERVED_SPECIMEN",3611
"2013-07-09",5,"UNKNOWN",661
"2011-06-10",1,"OBSERVATION",20
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",664
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",240
"2016-01-04",1,"MATERIAL_SAMPLE",27
"2016-07-04",4,"PRESERVED_SPECIMEN",393
"2008-04-01",1,"UNKNOWN",220
"2008-06-27",5,"OBSERVATION",240
"2012-12-11",6,"OBSERVATION",3
"2014-09-08",5,"OBSERVATION",244
"2007-12-19",5,"PRESERVED_SPECIMEN",268
"2015-07-03",7,"UNKNOWN",3
"2016-04-05",5,"OBSERVATION",244
"2013-07-09",6,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"UNKNOWN",3383
"2015-10-01",6,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"PRESERVED_SPECIMEN",2762
"2016-04-05",5,"PRESERVED_SPECIMEN",312
"2012-03-26",0,"PRESERVED_SPECIMEN",46
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",88
"2013-07-09",1,"PRESERVED_SPECIMEN",2856
"2013-12-20",6,"OBSERVATION",3
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2016-04-05",1,"MATERIAL_SAMPLE",27
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",29
"2011-06-10",6,"UNKNOWN",2351
"2013-02-20",1,"UNKNOWN",110
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",13
"2013-09-10",6,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",2017
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",7
"2009-06-17",4,"UNKNOWN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",2911
"2012-03-26",5,"UNKNOWN",659
"2016-01-04",5,"LIVING_SPECIMEN",98
"2016-01-04",6,"PRESERVED_SPECIMEN",11801
"2016-12-27",3,"UNKNOWN",13
"2013-07-09",6,"UNKNOWN",2446
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",10
"2016-07-04",5,"PRESERVED_SPECIMEN",313
"2010-11-17",5,"OBSERVATION",244
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",95
"2007-12-19",6,"PRESERVED_SPECIMEN",674
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",20
"2016-07-04",1,"MATERIAL_SAMPLE",27
"2015-10-01",0,"UNKNOWN",35
"2010-11-17",5,"PRESERVED_SPECIMEN",284
"2015-10-01",7,"FOSSIL_SPECIMEN",7
"2008-06-27",1,"PRESERVED_SPECIMEN",2512
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",98
"2016-04-05",6,"PRESERVED_SPECIMEN",12604
"2012-03-26",1,"PRESERVED_SPECIMEN",3278
"2014-09-08",1,"PRESERVED_SPECIMEN",3094
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",30
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2014-03-28",1,"UNKNOWN",105
"2013-09-10",0,"UNKNOWN",28
"2016-10-07",4,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",311
"2009-12-16",5,"PRESERVED_SPECIMEN",283
"2016-07-04",4,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"UNKNOWN",657
"2012-03-26",6,"UNKNOWN",3385
"2016-01-04",6,"LIVING_SPECIMEN",131
"2016-01-04",7,"PRESERVED_SPECIMEN",191
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"UNKNOWN",3
"2011-09-05",4,"UNKNOWN",3
"2016-01-04",6,"HUMAN_OBSERVATION",14
"2012-07-13",5,"PRESERVED_SPECIMEN",285
"2009-09-25",4,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",94
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",12673
"2009-04-06",0,"UNKNOWN",28
"2007-12-19",6,"LIVING_SPECIMEN",486
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",94
"2011-02-21",4,"UNKNOWN",3
"2011-09-05",5,"OBSERVATION",244
"2015-10-01",1,"UNKNOWN",194
"2009-09-25",5,"OBSERVATION",244
"2010-11-17",5,"LIVING_SPECIMEN",95
"2010-11-17",6,"PRESERVED_SPECIMEN",3848
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2016-04-05",6,"LIVING_SPECIMEN",131
"2016-04-05",7,"PRESERVED_SPECIMEN",191
"2016-04-05",6,"HUMAN_OBSERVATION",14
"2016-12-27",0,"PRESERVED_SPECIMEN",408
"2011-09-05",0,"PRESERVED_SPECIMEN",44
"2013-12-20",1,"FOSSIL_SPECIMEN",94
"2011-02-21",5,"OBSERVATION",244
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",314
"2016-01-04",6,"FOSSIL_SPECIMEN",10
"2009-09-25",0,"PRESERVED_SPECIMEN",73
"2013-09-10",1,"UNKNOWN",105
"2015-07-03",5,"OBSERVATION",244
"2016-10-07",5,"UNKNOWN",657
"2009-12-16",5,"LIVING_SPECIMEN",95
"2009-12-16",6,"PRESERVED_SPECIMEN",3333
"2011-02-21",0,"PRESERVED_SPECIMEN",44
"2009-06-17",6,"UNKNOWN",2359
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",403
"2012-01-18",3,"LIVING_SPECIMEN",11
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",657
"2011-09-05",5,"UNKNOWN",659
"2010-07-26",0,"UNKNOWN",36
"2012-07-13",5,"LIVING_SPECIMEN",95
"2012-07-13",6,"PRESERVED_SPECIMEN",4744
"2009-09-25",5,"UNKNOWN",657
"2016-10-07",1,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2016-04-05",6,"FOSSIL_SPECIMEN",10
"2012-03-26",1,"FOSSIL_SPECIMEN",88
"2014-09-08",1,"FOSSIL_SPECIMEN",94
"2016-07-04",7,"PRESERVED_SPECIMEN",191
"2008-04-01",4,"UNKNOWN",3
"2009-04-06",1,"UNKNOWN",271
"2011-02-21",5,"UNKNOWN",659
"2011-09-05",6,"OBSERVATION",3
"2016-12-27",1,"OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",579
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",5885
"2011-09-05",1,"PRESERVED_SPECIMEN",3565
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",2981
"2013-02-20",4,"UNKNOWN",3
"2015-07-03",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",8328
"2008-04-01",0,"PRESERVED_SPECIMEN",52
"2012-01-18",5,"OBSERVATION",244
"2015-04-09",3,"UNKNOWN",15
"2009-12-16",6,"LIVING_SPECIMEN",589
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",3518
"2016-07-04",6,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",5551
"2008-12-17",0,"UNKNOWN",30
"2012-01-18",5,"PRESERVED_SPECIMEN",285
"2016-12-27",6,"UNKNOWN",8328
"2011-09-05",6,"UNKNOWN",2411
"2010-07-26",1,"UNKNOWN",168
"2016-10-07",1,"LITERATURE",2
"2010-11-17",6,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"OBSERVATION",244
"2012-07-13",6,"LIVING_SPECIMEN",622
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",2362
"2016-04-05",7,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",614
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2351
"2016-12-27",1,"LITERATURE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",44
"2016-10-07",1,"HUMAN_OBSERVATION",4826
"2015-10-01",3,"UNKNOWN",13
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",287
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",19
"2014-09-08",4,"PRESERVED_SPECIMEN",25
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",291
"2016-12-27",1,"HUMAN_OBSERVATION",5480
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",661
"2017-04-12",0,"UNKNOWN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",2465
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",35
"2012-01-18",6,"OBSERVATION",3
"2015-04-09",4,"UNKNOWN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2013-12-20",5,"PRESERVED_SPECIMEN",290
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2008-12-17",1,"UNKNOWN",313
"2012-01-18",5,"LIVING_SPECIMEN",95
"2012-01-18",6,"PRESERVED_SPECIMEN",3305
"2010-04-01",0,"UNKNOWN",36
"2011-06-10",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",2035
"2008-04-01",6,"UNKNOWN",4002
"2014-03-28",0,"PRESERVED_SPECIMEN",2040
"2016-12-27",1,"FOSSIL_SPECIMEN",127
"2011-09-05",1,"FOSSIL_SPECIMEN",73
"2013-05-21",0,"UNKNOWN",28
"2009-09-25",1,"FOSSIL_SPECIMEN",45
"2010-04-01",1,"OBSERVATION",2
"2011-06-10",1,"PRESERVED_SPECIMEN",3571
"2012-03-26",5,"OBSERVATION",244
"2015-04-09",0,"PRESERVED_SPECIMEN",399
"2015-10-01",4,"UNKNOWN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",270
"2012-12-11",5,"LIVING_SPECIMEN",95
"2012-12-11",6,"PRESERVED_SPECIMEN",5741
"2012-03-26",5,"PRESERVED_SPECIMEN",285
"2014-09-08",5,"PRESERVED_SPECIMEN",292
"2011-02-21",1,"FOSSIL_SPECIMEN",77
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",95
"2013-07-09",6,"PRESERVED_SPECIMEN",6390
"2008-10-10",4,"UNKNOWN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",126
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",657
"2013-02-20",6,"UNKNOWN",2387
"2013-09-10",4,"UNKNOWN",3
"2017-04-12",1,"UNKNOWN",474
"2015-01-19",0,"UNKNOWN",2019
"2016-07-04",1,"UNKNOWN",194
"2015-04-09",5,"UNKNOWN",657
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"LIVING_SPECIMEN",95
"2013-12-20",6,"PRESERVED_SPECIMEN",6452
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",614
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"UNKNOWN",170
"2014-03-28",1,"OBSERVATION",2
"2008-10-10",0,"PRESERVED_SPECIMEN",52
"2014-09-08",4,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",2984
"2015-04-09",1,"OBSERVATION",4
"2009-04-06",4,"UNKNOWN",3
"2009-06-17",5,"OBSERVATION",244
"2016-10-07",3,"LIVING_SPECIMEN",27
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"UNKNOWN",133
"2012-03-26",6,"OBSERVATION",3
"2015-04-09",1,"PRESERVED_SPECIMEN",4904
"2015-10-01",5,"UNKNOWN",657
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2008-06-27",5,"LIVING_SPECIMEN",95
"2008-06-27",6,"PRESERVED_SPECIMEN",2281
"2012-12-11",6,"LIVING_SPECIMEN",622
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",95
"2012-03-26",6,"PRESERVED_SPECIMEN",3682
"2014-09-08",5,"LIVING_SPECIMEN",95
"2014-09-08",6,"PRESERVED_SPECIMEN",9822
"2009-04-06",5,"OBSERVATION",244
"2009-06-17",0,"PRESERVED_SPECIMEN",88
"2012-10-31",0,"UNKNOWN",32
"2016-12-27",3,"LIVING_SPECIMEN",25
"2016-12-27",4,"PRESERVED_SPECIMEN",393
"2011-09-05",3,"LIVING_SPECIMEN",11
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2013-07-09",6,"LIVING_SPECIMEN",664
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",657
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"FOSSIL_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",2527
"2013-09-10",5,"UNKNOWN",661
"2015-01-19",1,"UNKNOWN",328
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",4
"2009-04-06",0,"PRESERVED_SPECIMEN",57
"2012-10-31",1,"OBSERVATION",2035
"2015-04-09",6,"UNKNOWN",2911
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2013-12-20",6,"LIVING_SPECIMEN",129
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",27
"2015-07-03",4,"PRESERVED_SPECIMEN",393
"2011-06-10",1,"FOSSIL_SPECIMEN",77
"2010-07-26",4,"UNKNOWN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2013-09-10",1,"OBSERVATION",2
"2016-10-07",5,"OBSERVATION",244
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",2582
"2009-04-06",5,"UNKNOWN",657
"2013-07-09",6,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"HUMAN_OBSERVATION",4235
"2011-06-10",3,"PRESERVED_SPECIMEN",6
"2015-10-01",6,"UNKNOWN",2702
"2016-10-07",0,"PRESERVED_SPECIMEN",2391
"2016-12-27",5,"OBSERVATION",244
"2015-04-09",1,"HUMAN_OBSERVATION",4433
"2016-10-07",1,"MATERIAL_SAMPLE",27
"2008-06-27",6,"LIVING_SPECIMEN",504
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"LIVING_SPECIMEN",614
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"LIVING_SPECIMEN",215
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",2920
"2012-10-31",1,"UNKNOWN",157
"2016-12-27",5,"PRESERVED_SPECIMEN",313
"2011-09-05",5,"PRESERVED_SPECIMEN",285
"2013-12-20",6,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",42
"2008-10-10",6,"UNKNOWN",2062
"2009-09-25",5,"PRESERVED_SPECIMEN",283
