"snapshot","national","international"
"2014-09-08",706,207
"2015-01-19",6721,719
"2015-04-09",6699,716
"2015-07-03",6699,716
"2015-10-01",6699,716
"2016-01-04",6699,716
"2016-04-05",6699,716
"2016-07-04",6699,716
"2016-10-07",6699,716
"2016-12-27",6699,716
"2017-04-12",6699,716
"2017-07-24",6699,716
"2017-10-12",6699,716
"2017-12-22",23580,716
"2018-04-09",23580,716
"2018-07-11",23580,716
"2018-09-28",23580,716
"2019-01-01",23580,716
"2019-04-06",24872,716
"2019-07-01",24872,716
"2019-10-09",24872,716
"2020-01-01",24872,716
"2020-04-01",24872,716
"2020-07-01",26529,716
"2020-10-01",26529,716
"2021-01-01",26529,716
"2021-04-01",26529,716
"2021-07-01",29988,716
