"snapshot","national","international"
"2014-09-08",509,62
"2015-01-19",1180,363
"2015-04-09",1179,362
"2015-07-03",1179,362
"2015-10-01",1179,362
"2016-01-04",1179,362
"2016-04-05",1179,362
"2016-07-04",1179,362
"2016-10-07",1179,362
"2016-12-27",1179,362
"2017-04-12",1179,362
"2017-07-24",1179,362
"2017-10-12",1179,362
"2017-12-22",1539,362
"2018-04-09",1539,362
"2018-07-11",1539,362
"2018-09-28",1539,362
"2019-01-01",1539,362
"2019-04-06",1545,362
"2019-07-01",1545,362
"2019-10-09",1545,362
"2020-01-01",1545,362
"2020-04-01",1545,362
"2020-07-01",1567,362
"2020-10-01",1567,362
"2021-01-01",1567,362
"2021-04-01",1567,362
"2021-07-01",1574,362
