"snapshot","speciesCount"
"2014-09-08",595
"2015-01-19",1365
"2015-04-09",1365
"2015-07-03",1365
"2015-10-01",1365
"2016-01-04",1365
"2016-04-05",1365
"2016-07-04",1365
"2016-10-07",1365
"2016-12-27",1365
"2017-04-12",1365
"2017-07-24",1365
"2017-10-12",1365
"2017-12-22",1725
"2018-04-09",1725
"2018-07-11",1725
"2018-09-28",1725
"2019-01-01",1725
"2019-04-06",1731
"2019-07-01",1731
"2019-10-09",1731
"2020-01-01",1731
"2020-04-01",1731
"2020-07-01",1753
"2020-10-01",1753
"2021-01-01",1753
"2021-04-01",1753
"2021-07-01",1760
