"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",430,50,0,0,0
"2015-01-19",430,50,0,0,0
"2015-04-09",430,50,0,0,0
"2015-07-03",430,50,0,0,0
"2015-10-01",430,50,0,0,0
"2016-01-04",430,50,0,0,0
"2016-04-05",430,50,0,0,0
"2016-07-04",430,50,0,0,0
"2016-10-07",430,50,0,0,0
"2016-12-27",430,50,0,0,0
"2017-04-12",430,50,0,0,0
"2017-07-24",430,50,0,0,0
"2017-10-12",430,50,0,0,0
"2017-12-22",530,310,0,0,0
"2018-04-09",530,310,0,0,0
"2018-07-11",530,310,0,0,0
"2018-09-28",530,310,0,0,0
"2019-01-01",530,310,0,0,0
"2019-04-06",526,320,0,0,0
"2019-07-01",526,320,0,0,0
"2019-10-09",526,320,0,0,0
"2020-01-01",526,320,0,0,0
"2020-04-01",526,320,0,0,0
"2020-07-01",526,341,1,0,0
"2020-10-01",526,341,1,0,0
"2021-01-01",526,341,1,0,0
"2021-04-01",526,341,1,0,0
"2021-07-01",513,361,1,0,0
