"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",429,51,0,0,0
"2015-01-19",429,51,0,0,0
"2015-04-09",429,51,0,0,0
"2015-07-03",429,51,0,0,0
"2015-10-01",429,51,0,0,0
"2016-01-04",429,51,0,0,0
"2016-04-05",429,51,0,0,0
"2016-07-04",429,51,0,0,0
"2016-10-07",429,51,0,0,0
"2016-12-27",429,51,0,0,0
"2017-04-12",429,51,0,0,0
"2017-07-24",429,51,0,0,0
"2017-10-12",429,51,0,0,0
"2017-12-22",524,308,8,0,0
"2018-04-09",524,308,8,0,0
"2018-07-11",524,308,8,0,0
"2018-09-28",524,308,8,0,0
"2019-01-01",524,308,8,0,0
"2019-04-06",519,314,13,0,0
"2019-07-01",519,314,13,0,0
"2019-10-09",519,314,13,0,0
"2020-01-01",519,314,13,0,0
"2020-04-01",519,314,13,0,0
"2020-07-01",518,333,17,0,0
"2020-10-01",518,333,17,0,0
"2021-01-01",518,333,17,0,0
"2021-04-01",518,333,17,0,0
"2021-07-01",505,349,21,0,0
