"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",426,54,0,0,0
"2015-01-19",426,54,0,0,0
"2015-04-09",426,54,0,0,0
"2015-07-03",426,54,0,0,0
"2015-10-01",426,54,0,0,0
"2016-01-04",426,54,0,0,0
"2016-04-05",426,54,0,0,0
"2016-07-04",426,54,0,0,0
"2016-10-07",426,54,0,0,0
"2016-12-27",426,54,0,0,0
"2017-04-12",426,54,0,0,0
"2017-07-24",426,54,0,0,0
"2017-10-12",426,54,0,0,0
"2017-12-22",509,301,30,0,0
"2018-04-09",509,301,30,0,0
"2018-07-11",509,301,30,0,0
"2018-09-28",509,301,30,0,0
"2019-01-01",509,301,30,0,0
"2019-04-06",503,300,43,0,0
"2019-07-01",503,300,43,0,0
"2019-10-09",503,300,43,0,0
"2020-01-01",503,300,43,0,0
"2020-04-01",503,300,43,0,0
"2020-07-01",497,313,58,0,0
"2020-10-01",497,313,58,0,0
"2021-01-01",497,313,58,0,0
"2021-04-01",497,313,58,0,0
"2021-07-01",495,309,71,0,0
