"snapshot","kingdom","speciesCount"
"2008-06-27",5,3
"2008-06-27",6,88
"2008-04-01",1,230
"2013-05-21",1,768
"2008-04-01",5,3
"2008-04-01",6,87
"2013-05-21",5,3
"2013-05-21",6,100
"2016-01-04",1,1040
"2015-07-03",1,989
"2016-01-04",5,44
"2016-01-04",6,310
"2015-07-03",5,4
"2015-07-03",6,306
"2011-02-21",1,631
"2011-02-21",5,3
"2011-02-21",6,92
"2009-12-16",1,619
"2009-12-16",5,3
"2009-12-16",6,91
"2016-04-05",1,1085
"2016-04-05",5,44
"2016-04-05",6,311
"2012-10-31",1,764
"2012-10-31",5,3
"2012-10-31",6,93
"2014-03-28",1,847
"2013-07-09",1,770
"2014-03-28",5,4
"2013-07-09",5,4
"2014-03-28",6,105
"2013-07-09",6,100
"2013-09-10",1,774
"2013-09-10",5,4
"2013-09-10",6,100
"2009-04-06",1,609
"2011-06-10",1,771
"2009-04-06",5,3
"2011-06-10",5,3
"2009-04-06",6,90
"2011-06-10",6,138
"2007-12-19",1,144
"2007-12-19",5,3
"2007-12-19",6,87
"2012-01-18",1,787
"2012-01-18",5,3
"2012-01-18",6,29
"2009-06-17",1,610
"2016-07-04",1,1134
"2009-06-17",5,3
"2009-06-17",6,90
"2016-07-04",5,44
"2016-07-04",6,311
"2012-03-26",1,747
"2012-03-26",5,3
"2012-12-11",1,764
"2012-03-26",6,94
"2012-12-11",5,3
"2012-12-11",6,93
"2015-01-19",1,949
"2009-09-25",1,617
"2015-01-19",5,4
"2015-01-19",6,113
"2009-09-25",5,3
"2009-09-25",6,91
"2015-10-01",1,1008
"2015-10-01",5,44
"2015-10-01",6,307
"2011-09-05",1,770
"2011-09-05",5,3
"2011-09-05",6,94
"2010-11-17",1,623
"2010-11-17",5,3
"2010-11-17",6,92
"2008-10-10",1,610
"2008-10-10",5,3
"2008-10-10",6,90
"2014-09-08",1,877
"2014-09-08",5,4
"2014-09-08",6,111
"2008-12-17",1,609
"2008-12-17",5,3
"2008-12-17",6,90
"2012-07-13",1,745
"2013-12-20",1,779
"2013-02-20",1,765
"2015-04-09",1,967
"2012-07-13",5,3
"2013-12-20",5,4
"2012-07-13",6,93
"2013-02-20",5,3
"2013-12-20",6,100
"2013-02-20",6,94
"2015-04-09",5,4
"2015-04-09",6,114
"2010-04-01",1,619
"2010-04-01",5,3
"2010-04-01",6,91
"2010-07-26",1,621
"2010-07-26",5,3
"2008-06-27",1,607
"2010-07-26",6,92
