"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",469,26,0,0,0
"2015-10-01",766,125,0,0,0
"2012-10-31",387,21,0,0,0
"2012-12-11",387,21,0,0,0
"2008-12-17",469,26,0,0,0
"2014-03-28",474,25,0,0,0
"2014-09-08",502,37,0,0,0
"2015-07-03",725,120,0,0,0
"2012-07-13",387,21,0,0,0
"2009-09-25",471,26,0,0,0
"2009-04-06",469,26,0,0,0
"2013-02-20",415,24,0,0,0
"2013-09-10",415,24,0,0,0
"2012-03-26",426,27,0,0,0
"2010-04-01",471,26,0,0,0
"2009-12-16",471,26,0,0,0
"2009-06-17",469,26,0,0,0
"2013-12-20",415,24,0,0,0
"2013-05-21",415,24,0,0,0
"2012-01-18",479,27,0,0,0
"2015-01-19",695,111,0,0,0
"2015-04-09",706,116,0,0,0
"2016-01-04",783,135,0,0,0
"2016-07-04",807,149,0,0,0
"2016-04-05",796,135,0,0,0
"2011-06-10",479,27,0,0,0
"2008-10-10",468,26,0,0,0
"2008-04-01",91,26,0,0,0
"2010-07-26",473,27,0,0,0
"2011-02-21",481,27,0,0,0
"2010-11-17",481,27,0,0,0
"2013-07-09",415,24,0,0,0
"2007-12-19",46,6,0,0,0
"2011-09-05",479,27,0,0,0
