"snapshot","national","international"
"2008-06-27",0,2100
"2015-10-01",0,4768
"2012-10-31",0,2438
"2012-12-11",0,1026
"2008-12-17",0,2122
"2014-03-28",0,3047
"2014-09-08",0,3158
"2015-07-03",0,4436
"2012-07-13",0,2374
"2009-09-25",0,2136
"2009-04-06",0,2115
"2013-02-20",0,1033
"2013-09-10",0,2529
"2012-03-26",0,2454
"2010-04-01",0,2149
"2009-12-16",0,2149
"2009-06-17",0,2116
"2013-12-20",0,2795
"2013-05-21",0,1049
"2012-01-18",0,3512
"2015-01-19",0,3844
"2015-04-09",0,3937
"2016-01-04",0,4852
"2016-07-04",0,5540
"2016-04-05",0,5106
"2011-06-10",0,3842
"2008-10-10",0,2123
"2008-04-01",0,961
"2010-07-26",0,2147
"2011-02-21",0,3313
"2010-11-17",0,3300
"2013-07-09",0,2504
"2007-12-19",0,545
"2011-09-05",0,3656
