"snapshot","year","speciesCount"
"2015-04-09",2007,6
"2010-04-01",1958,2
"2010-07-26",1932,7
"2015-04-09",2008,3
"2011-02-21",1899,1
"2008-06-27",1929,1
"2010-04-01",1962,2
"2015-04-09",2012,16
"2008-06-27",1932,5
"2010-04-01",1964,1
"2010-04-01",1965,45
"2013-05-21",1925,2
"2008-04-01",1929,1
"2010-04-01",1967,4
"2009-12-16",1846,3
"2010-04-01",1968,20
"2008-04-01",1932,5
"2009-12-16",1847,2
"2010-04-01",1969,12
"2013-05-21",1929,1
"2016-01-04",1925,8
"2010-07-26",1946,1
"2011-02-21",1912,1
"2013-05-21",1932,7
"2010-04-01",1974,10
"2015-07-03",1925,8
"2016-01-04",1929,1
"2008-06-27",1946,1
"2010-04-01",1977,6
"2010-04-01",1978,2
"2015-07-03",1929,1
"2016-01-04",1932,40
"2010-04-01",1980,1
"2010-04-01",1981,48
"2010-07-26",1955,1
"2015-07-03",1932,40
"2010-04-01",1982,33
"2010-07-26",1956,1
"2008-04-01",1946,1
"2010-04-01",1983,1
"2010-07-26",1958,2
"2016-04-05",1846,3
"2010-04-01",1985,2
"2016-04-05",1847,2
"2008-06-27",1955,1
"2010-04-01",1986,5
"2010-04-01",1987,1
"2010-07-26",1962,2
"2008-06-27",1958,1
"2011-02-21",1929,1
"2010-07-26",1964,1
"2010-07-26",1965,45
"2008-04-01",1955,1
"2010-04-01",1992,112
"2011-02-21",1932,7
"2008-06-27",1962,2
"2010-07-26",1967,4
"2010-07-26",1968,20
"2016-04-05",1856,1
"2008-04-01",1958,1
"2008-06-27",1964,1
"2010-07-26",1969,12
"2013-05-21",1955,1
"2008-06-27",1965,45
"2013-05-21",1956,1
"2012-10-31",1847,2
"2008-06-27",1967,4
"2013-05-21",1958,2
"2008-04-01",1962,2
"2008-06-27",1968,20
"2008-06-27",1969,9
"2010-04-01",2000,384
"2010-07-26",1974,10
"2016-04-05",1862,1
"2008-04-01",1964,1
"2016-01-04",1955,1
"2008-04-01",1965,45
"2010-04-01",2002,1
"2013-05-21",1962,2
"2014-03-28",1847,2
"2016-01-04",1956,1
"2010-07-26",1977,6
"2013-07-09",1847,2
"2010-04-01",2004,10
"2010-07-26",1978,2
"2015-07-03",1955,1
"2016-01-04",1958,2
"2008-04-01",1968,20
"2008-06-27",1974,10
"2013-05-21",1965,48
"2015-07-03",1956,1
"2008-04-01",1969,9
"2010-07-26",1980,1
"2010-07-26",1981,49
"2013-05-21",1967,4
"2015-07-03",1958,2
"2008-06-27",1977,6
"2010-07-26",1982,33
"2013-05-21",1968,20
"2016-01-04",1962,2
"2008-06-27",1978,2
"2010-07-26",1983,1
"2013-05-21",1969,13
"2008-04-01",1974,10
"2008-06-27",1980,1
"2010-07-26",1985,1
"2015-07-03",1962,2
"2016-01-04",1965,50
"2008-06-27",1981,47
"2008-06-27",1982,33
"2010-07-26",1987,1
