"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",466,29,0,0,0
"2015-10-01",762,129,0,0,0
"2012-10-31",384,24,0,0,0
"2012-12-11",384,24,0,0,0
"2008-12-17",466,29,0,0,0
"2014-03-28",471,28,0,0,0
"2014-09-08",499,40,0,0,0
"2015-07-03",721,124,0,0,0
"2012-07-13",384,24,0,0,0
"2009-09-25",468,29,0,0,0
"2009-04-06",466,29,0,0,0
"2013-02-20",412,27,0,0,0
"2013-09-10",412,27,0,0,0
"2012-03-26",423,30,0,0,0
"2010-04-01",468,29,0,0,0
"2009-12-16",468,29,0,0,0
"2009-06-17",466,29,0,0,0
"2013-12-20",412,27,0,0,0
"2013-05-21",412,27,0,0,0
"2012-01-18",476,30,0,0,0
"2015-01-19",691,115,0,0,0
"2015-04-09",702,120,0,0,0
"2016-01-04",779,139,0,0,0
"2016-07-04",803,153,0,0,0
"2016-04-05",792,139,0,0,0
"2011-06-10",476,30,0,0,0
"2008-10-10",465,29,0,0,0
"2008-04-01",88,29,0,0,0
"2010-07-26",470,30,0,0,0
"2011-02-21",478,30,0,0,0
"2010-11-17",478,30,0,0,0
"2013-07-09",412,27,0,0,0
"2007-12-19",46,6,0,0,0
"2011-09-05",476,30,0,0,0
