"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",97
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",332
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-12-17","LITERATURE","Species","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",96
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",171
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",522
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",96
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",107
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",906
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",906
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",535
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",169
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",108
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1862
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1014
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",187
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",853
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1034
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",214
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",110
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",476
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1014
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",109
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1046
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",12
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",63
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",353
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
