"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1121
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonth",54
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21288
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",25
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",152
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21288
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",84
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21288
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1121
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",36
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",25
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1121
