"snapshot","year","speciesCount"
"2017-12-22",1977,4
"2017-12-22",1978,35
"2017-12-22",1979,57
"2017-12-22",1980,4
"2017-12-22",1983,359
"2017-12-22",1984,138
"2017-12-22",1985,336
"2017-12-22",1986,467
"2017-12-22",1987,536
"2017-12-22",1988,428
"2017-12-22",1989,391
"2017-12-22",1990,437
"2017-12-22",1991,390
"2017-12-22",1992,352
"2017-12-22",1993,337
"2017-12-22",1994,243
"2017-12-22",1995,206
"2017-12-22",1996,350
"2017-12-22",1997,395
"2017-12-22",1998,315
"2017-12-22",1999,420
"2017-12-22",2000,459
"2017-12-22",2001,267
"2017-12-22",2002,334
"2017-12-22",2003,391
"2017-12-22",2004,208
"2017-12-22",2005,400
"2017-12-22",2006,478
"2017-12-22",2007,477
"2017-12-22",2008,351
"2017-12-22",2009,495
"2017-12-22",2010,300
"2017-12-22",2011,487
"2017-12-22",2012,484
"2017-12-22",2013,493
"2017-12-22",2014,551
"2017-12-22",2015,484
"2017-12-22",2016,585
"2018-04-09",1966,5
"2018-04-09",1977,4
"2018-04-09",1978,35
"2018-04-09",1979,57
"2018-04-09",1980,4
"2018-04-09",1983,359
"2018-04-09",1984,138
"2018-04-09",1985,336
"2018-04-09",1986,467
"2018-04-09",1987,536
"2018-04-09",1988,428
"2018-04-09",1989,391
"2018-04-09",1990,437
"2018-04-09",1991,390
"2018-04-09",1992,352
"2018-04-09",1993,337
"2018-04-09",1994,243
"2018-04-09",1995,206
"2018-04-09",1996,350
"2018-04-09",1997,395
"2018-04-09",1998,315
"2018-04-09",1999,420
"2018-04-09",2000,459
"2018-04-09",2001,267
"2018-04-09",2002,334
"2018-04-09",2003,391
"2018-04-09",2004,208
"2018-04-09",2005,400
"2018-04-09",2006,478
"2018-04-09",2007,477
"2018-04-09",2008,351
"2018-04-09",2009,495
"2018-04-09",2010,300
"2018-04-09",2011,487
"2018-04-09",2012,484
"2018-04-09",2013,493
"2018-04-09",2014,551
"2018-04-09",2015,484
"2018-04-09",2016,585
"2017-12-22",1966,5
