"snapshot","kingdom","speciesCount"
"2009-06-17",1,5616
"2009-06-17",4,2059
"2009-06-17",5,2
"2009-06-17",6,1712
"2009-06-17",7,4
"2011-06-10",0,2
"2011-06-10",1,10791
"2011-06-10",3,181
"2011-06-10",4,2121
"2011-06-10",5,1389
"2011-06-10",6,6538
"2011-06-10",7,32
"2012-12-11",0,2
"2012-12-11",1,12584
"2012-12-11",3,243
"2012-12-11",4,2365
"2012-12-11",5,2216
"2012-12-11",6,24855
"2012-12-11",7,61
"2013-07-09",0,2
"2013-07-09",1,13236
"2008-12-17",1,5616
"2013-07-09",3,253
"2015-10-01",0,5
"2013-07-09",4,2378
"2015-10-01",1,15264
"2013-07-09",5,2294
"2008-12-17",4,2059
"2013-07-09",6,25430
"2015-10-01",3,253
"2008-12-17",5,2
"2013-07-09",7,118
"2015-10-01",4,2368
"2008-12-17",6,1712
"2015-10-01",5,2513
"2008-12-17",7,4
"2015-10-01",6,26703
"2015-10-01",7,136
"2008-04-01",1,240
"2007-12-19",1,240
"2008-04-01",6,296
"2008-06-27",1,5616
"2007-12-19",6,296
"2008-06-27",4,2059
"2008-06-27",5,2
"2008-06-27",6,1712
"2008-06-27",7,4
"2013-02-20",0,2
"2013-02-20",1,12824
"2013-02-20",3,253
"2013-02-20",4,2378
"2013-02-20",5,2294
"2013-02-20",6,25426
"2013-02-20",7,118
"2013-05-21",0,2
"2013-05-21",1,13073
"2016-01-04",0,7
"2013-05-21",3,253
"2016-01-04",1,15296
"2013-05-21",4,2378
"2013-05-21",5,2294
"2016-01-04",3,282
"2013-05-21",6,25426
"2016-01-04",4,2403
"2013-05-21",7,118
"2016-01-04",5,3125
"2016-01-04",6,26713
"2016-01-04",7,136
"2010-11-17",0,2
"2010-11-17",1,10477
"2010-11-17",3,181
"2010-11-17",4,2121
"2010-11-17",5,1389
"2010-11-17",6,6538
"2010-11-17",7,32
"2016-04-05",0,7
"2016-04-05",1,15341
"2015-01-19",0,5
"2015-01-19",1,15076
"2016-04-05",3,282
"2016-04-05",4,2438
"2015-01-19",3,253
"2016-04-05",5,3126
"2015-01-19",4,2368
"2016-04-05",6,26732
"2015-01-19",5,2486
"2016-04-05",7,136
"2015-01-19",6,26650
"2015-01-19",7,136
"2010-07-26",0,2
"2010-07-26",1,10470
"2010-07-26",3,181
"2010-07-26",4,2121
"2010-07-26",5,1389
"2010-07-26",6,6538
"2010-07-26",7,32
"2009-09-25",1,6611
"2009-09-25",4,2059
"2009-09-25",5,2
"2009-09-25",6,1712
"2009-09-25",7,4
"2012-07-13",0,2
"2012-07-13",1,12496
"2012-07-13",3,243
"2012-07-13",4,2365
"2012-07-13",5,2094
"2012-07-13",6,25133
"2012-07-13",7,61
"2016-10-07",0,7
"2016-10-07",1,15451
"2016-10-07",3,282
"2016-10-07",4,2403
"2015-07-03",0,5
"2016-10-07",5,3157
"2015-07-03",1,15222
"2016-10-07",6,26746
"2016-10-07",7,136
"2015-07-03",3,253
"2015-07-03",4,2368
"2015-07-03",5,2495
"2015-07-03",6,26642
"2015-07-03",7,136
"2013-09-10",0,2
"2013-09-10",1,13282
"2013-09-10",3,253
"2013-09-10",4,2378
"2013-09-10",5,2294
"2013-09-10",6,25795
"2013-09-10",7,118
"2014-03-28",0,5
"2014-03-28",1,14263
"2014-03-28",3,253
"2014-03-28",4,2367
"2014-03-28",5,2295
"2014-03-28",6,26105
"2013-12-20",0,2
"2014-03-28",7,132
"2013-12-20",1,14125
"2013-12-20",3,253
"2013-12-20",4,2378
"2013-12-20",5,2294
"2013-12-20",6,25793
"2013-12-20",7,118
"2012-10-31",0,2
"2012-10-31",1,12648
"2012-10-31",3,243
"2012-10-31",4,2365
"2012-10-31",5,2216
"2012-10-31",6,24855
"2012-10-31",7,61
"2011-09-05",0,2
"2011-09-05",1,11915
"2011-09-05",3,202
"2011-09-05",4,2358
"2011-09-05",5,1397
"2011-09-05",6,15936
"2011-09-05",7,32
"2008-10-10",1,5616
"2008-10-10",4,2059
"2009-04-06",1,5616
"2008-10-10",5,2
"2008-10-10",6,1712
"2008-10-10",7,4
"2009-04-06",4,2059
"2009-04-06",5,2
"2009-04-06",6,1712
"2009-04-06",7,4
"2016-12-27",0,7
"2016-12-27",1,15448
"2016-12-27",3,282
"2016-12-27",4,2403
"2016-12-27",5,3157
"2016-12-27",6,26752
"2016-12-27",7,136
"2016-07-04",0,7
"2016-07-04",1,15327
"2016-07-04",3,282
"2016-07-04",4,2438
"2016-07-04",5,3126
"2016-07-04",6,26717
"2016-07-04",7,136
"2010-04-01",0,2
"2010-04-01",1,10247
"2010-04-01",3,181
"2010-04-01",4,2121
"2010-04-01",5,1389
"2010-04-01",6,6538
"2010-04-01",7,32
"2014-09-08",0,5
"2014-09-08",1,14389
"2014-09-08",3,253
"2014-09-08",4,2368
"2014-09-08",5,2345
"2014-09-08",6,26605
"2014-09-08",7,136
"2012-03-26",0,2
"2012-03-26",1,12314
"2012-03-26",3,243
"2012-03-26",4,2358
"2012-03-26",5,2094
"2012-03-26",6,24971
"2012-03-26",7,61
"2011-02-21",0,2
"2011-02-21",1,10510
"2011-02-21",3,181
"2011-02-21",4,2121
"2011-02-21",5,1389
"2011-02-21",6,6538
"2011-02-21",7,32
"2012-01-18",0,2
"2012-01-18",1,12274
"2012-01-18",3,243
"2012-01-18",4,2358
"2012-01-18",5,2094
"2012-01-18",6,24939
"2012-01-18",7,61
"2009-12-16",1,8604
"2009-12-16",4,2058
"2009-12-16",5,2
"2009-12-16",6,1712
"2009-12-16",7,4
"2015-04-09",0,5
"2015-04-09",1,15082
"2015-04-09",3,253
"2015-04-09",4,2368
"2015-04-09",5,2486
"2015-04-09",6,26650
"2015-04-09",7,136
