"snapshot","national","international"
"2014-09-08",648792,148337
"2016-10-07",917203,204078
"2016-12-27",903631,192692
"2009-06-17",11908,7843
"2007-12-19",3148,31
"2008-04-01",3148,31
"2013-07-09",557193,121630
"2010-11-17",158290,19359
"2013-02-20",554033,120481
"2008-12-17",11908,7843
"2010-04-01",154177,18839
"2015-04-09",701277,150879
"2014-03-28",619810,141935
"2016-04-05",757013,163713
"2009-09-25",52562,14792
"2012-07-13",456865,104289
"2012-01-18",440359,98879
"2015-10-01",698221,149943
"2008-10-10",11908,7843
"2008-06-27",11908,7843
"2015-01-19",691365,150879
"2012-03-26",444787,99578
"2015-07-03",697523,149737
"2009-12-16",86571,18677
"2012-12-11",534293,113718
"2016-01-04",755627,163581
"2013-12-20",586852,131184
"2011-06-10",165130,14586
"2011-02-21",164732,17655
"2010-07-26",158841,19333
"2009-04-06",11908,7843
"2011-09-05",228431,35302
"2012-10-31",605837,132266
"2013-09-10",585365,129770
"2016-07-04",753926,163460
"2013-05-21",557043,120658
