"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",73,131,0,0,0
"2018-04-09",73,131,0,0,0
"2018-07-11",73,131,0,0,0
"2018-09-28",73,131,0,0,0
"2019-01-01",73,131,0,0,0
"2019-04-06",67,149,0,0,0
"2019-07-01",67,149,0,0,0
"2019-10-09",67,149,0,0,0
"2020-01-01",67,149,0,0,0
"2020-04-01",67,149,0,0,0
"2020-07-01",57,188,0,0,0
"2020-10-01",57,188,0,0,0
"2021-01-01",57,188,0,0,0
"2021-04-01",57,188,0,0,0
"2021-07-01",53,197,0,0,0
"2021-10-01",53,197,0,0,0
"2022-01-01",53,197,0,0,0
"2022-04-01",55,204,0,0,0
"2022-07-01",55,204,0,0,0
"2022-10-01",55,204,0,0,0
"2023-01-01",55,204,0,0,0
"2023-04-01",55,204,0,0,0
