"snapshot","national","international"
"2012-07-13",12139,5112
"2014-03-28",12016,5964
"2016-07-04",12362,7141
"2009-04-06",10397,3377
"2016-01-04",12350,6886
"2016-10-07",12346,7305
"2008-10-10",10397,3006
"2016-04-05",12374,7125
"2017-04-12",12346,7431
"2009-06-17",10397,3422
"2013-07-09",12153,5382
"2012-12-11",12141,4665
"2012-10-31",12141,5026
"2012-03-26",12088,4978
"2010-04-01",10675,4021
"2013-12-20",10894,5737
"2011-09-05",12088,4699
"2015-10-01",12332,6672
"2012-01-18",12088,4663
"2007-12-19",8295,2508
"2015-07-03",12318,6538
"2015-01-19",12206,6318
"2008-04-01",8308,2755
"2014-09-08",12206,6004
"2008-06-27",10397,2943
"2013-09-10",12178,5420
"2009-09-25",10397,3829
"2011-06-10",12088,4709
"2013-02-20",12141,4609
"2013-05-21",12160,5001
"2008-12-17",10397,3239
"2011-02-21",12088,4402
"2016-12-27",12346,7326
"2015-04-09",12206,6436
"2010-11-17",12088,4341
"2010-07-26",12084,3988
"2009-12-16",10397,3938
