"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1800,1894,8,0,0
"2014-03-28",999,600,2,0,0
"2016-07-04",1826,1391,18,0,0
"2009-04-06",622,429,0,0,0
"2016-01-04",1486,704,14,0,0
"2016-10-07",1723,848,14,0,0
"2008-10-10",562,431,0,0,0
"2016-04-05",1830,1552,32,0,0
"2017-04-12",1788,890,16,0,0
"2009-06-17",622,429,0,0,0
"2013-07-09",1829,1958,22,0,0
"2012-12-11",1796,1938,22,0,0
"2012-10-31",1797,1937,22,0,0
"2012-03-26",1799,1857,8,0,0
"2010-04-01",717,447,0,0,0
"2013-12-20",954,573,2,0,0
"2011-09-05",1796,1856,8,0,0
"2015-10-01",1442,683,4,0,0
"2012-01-18",1790,1850,8,0,0
"2007-12-19",458,327,0,0,0
"2015-07-03",1435,683,4,0,0
"2015-01-19",1392,668,4,0,0
"2008-04-01",552,422,0,0,0
"2014-09-08",1042,612,4,0,0
"2008-06-27",559,430,0,0,0
"2013-09-10",1026,710,2,0,0
"2009-09-25",642,428,0,0,0
"2011-06-10",1796,1856,8,0,0
"2013-02-20",1802,1936,22,0,0
"2013-05-21",1826,1957,22,0,0
"2008-12-17",568,431,0,0,0
"2011-02-21",1791,1852,8,0,0
"2016-12-27",1733,864,15,0,0
"2015-04-09",1415,668,4,0,0
"2010-11-17",1660,1810,8,0,0
"2010-07-26",1742,1797,2,0,0
"2009-12-16",713,445,0,0,0
