"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-07-13",1592,1879,203,28,0
"2014-03-28",866,638,96,1,0
"2016-07-04",1654,1376,180,25,0
"2009-04-06",588,428,35,0,0
"2016-01-04",1335,689,161,19,0
"2016-10-07",1556,829,180,20,0
"2008-10-10",529,429,35,0,0
"2016-04-05",1605,1511,242,56,0
"2017-04-12",1621,862,182,29,0
"2009-06-17",588,428,35,0,0
"2013-07-09",1625,1930,220,34,0
"2012-12-11",1592,1910,220,34,0
"2012-10-31",1593,1909,220,34,0
"2012-03-26",1596,1836,204,28,0
"2010-04-01",654,471,39,0,0
"2013-12-20",825,607,96,1,0
"2011-09-05",1591,1839,202,28,0
"2015-10-01",1296,698,127,8,0
"2012-01-18",1587,1831,202,28,0
"2007-12-19",435,340,10,0,0
"2015-07-03",1289,698,127,8,0
"2015-01-19",1231,699,127,7,0
"2008-04-01",519,420,35,0,0
"2014-09-08",910,619,123,6,0
"2008-06-27",526,428,35,0,0
"2013-09-10",885,744,107,2,0
"2009-09-25",607,428,35,0,0
"2011-06-10",1591,1839,202,28,0
"2013-02-20",1597,1909,220,34,0
"2013-05-21",1621,1930,220,34,0
"2008-12-17",535,429,35,0,0
"2011-02-21",1586,1835,202,28,0
"2016-12-27",1566,841,176,29,0
"2015-04-09",1254,699,127,7,0
"2010-11-17",1486,1762,202,28,0
"2010-07-26",1569,1753,194,25,0
"2009-12-16",651,468,39,0,0
